Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",1,1,9,,,,
2,up,Mrozu,Galácticos,3,2,9,,,,
3,down,sanah,kolońska i szlugi,2,2,6,,,,
4,up,Dawid Kwiatkowski,Nieważne,5,1,7,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,2,8,,,,
6,up,Hot Chelle Rae,Jingle Bell Rock,18,4,8,,,,
7,up,Daria Zawiałow,Metropolis,7,6,5,,,,
8,-,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,-,8,1,,,,
9,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,9,4,11,,,,
10,down,Chris Rea,Driving Home for Christmas (2019 Remaster),8,6,3,92,2019-12-29,61,2020-12-27
11,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,1,1,,,,
12,up,Neil Diamond,Sweet Caroline,38,6,2,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,13,9,9,62,2020-12-27,62,2020-12-27
14,down,Perry Como,It's Beginning to Look a Lot Like Christmas,4,4,2,,,,
15,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,10,3,79,,,,
16,down,Skaldowie,Z Kopyta Kulig Rwie,11,8,7,,,,
17,up,Skaldowie,Z Kopyta Kulig Rwie,17,1,11,,,,
18,-,VideoHelper,Red Carpet Romp (Background),-,11,2,,,,
19,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),40,2,95,,,,
20,down,Gromee & Olivia Addams,Broken,12,9,4,,,,
21,up,Shawn Mendes,Treat You Better,46,21,2,,,,
22,-,Dua Lipa,Love Again,-,1,25,96,2020-04-05,96,2020-04-05
23,up,BARANOVSKI,Zbiór,37,12,47,,,,
24,up,Natalia Szroeder,Lustra,72,13,50,,,,
25,up,DamiYoncé,Easy On Me,59,25,2,,,,
26,down,Edyta Bartosiewicz,Zegar,15,2,98,,,,
27,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,58,,,,
28,down,Shakira,"Whenever, Wherever",21,7,44,33,2020-02-09,33,2020-02-09
29,up,Savage Garden,To the Moon & Back,50,6,79,,,,
30,-,Ellie Goulding,Lights (Single Version),-,15,47,,,,
31,up,Kombi,Black and White,56,14,19,,,,
32,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",24,5,81,,,,
33,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),45,10,7,,,,
34,down,Ed Puerto Producer,My Universe,30,23,3,,,,
35,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,100,,,,
36,-,Céline Dion,Happy Xmas (War Is Over),-,5,9,,,,
37,down,Dawid Podsiadło,Trofea,28,1,102,,,,
38,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,38,3,,,,
39,down,Michael Jackson,They Don't Care About Us,32,19,49,,,,
40,-,Sarsa,Tęskno Mi,-,9,45,,,,
41,-,Cher,Strong Enough,-,12,44,,,,
42,-,Zara Larsson,Lush Life,-,42,2,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,82,1,2019-10-06,1,2019-10-06
44,up,Adele,Set Fire to the Rain,65,7,83,,,,
45,-,Shawn Mendes,Stitches,-,45,7,,,,
46,-,Daria Zawiałow,Punk Fu!,-,1,64,,,,
47,down,Harry Styles,Watermelon Sugar,44,1,61,85,2019-11-17,2,2020-08-23
48,-,Sorry Boys,Jadę Do Domu,-,48,1,,,,
49,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,3,1,,,,
50,down,Michael Patrick Kelly,Beautiful Madness,16,1,68,,,,
51,down,Slade,Merry Xmas Everybody,26,26,2,,,,
52,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,44,,,,
53,up,Bajm,Co Mi Panie Dasz,76,35,6,,,,
54,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,75,,,,
55,-,Piotr Cugowski,Kto Nie Kochał,-,23,32,,,,
56,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,20,1,87,,,,
57,down,Adele,Oh My God,22,13,4,,,,
58,-,Amy Macdonald,This Is the Life,-,15,30,,,,
59,down,Band Aid 30,Do They Know It's Christmas? (2014),49,21,5,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,91,,,,
61,up,Cliff Richard,Mistletoe and Wine,61,61,2,,,,
62,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,60,2,,,,
63,-,Ed Sheeran,Shape of You,-,35,12,94,2020-01-05,94,2020-01-05
64,-,Elton John,Step Into Christmas (Remastered),-,64,1,,,,
65,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,52,,,,
66,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,17,,,,
67,down,Bazzi,Paradise,57,3,18,,,,
68,-,Bracia,Wierzę W Lepszy Świat,-,9,39,,,,
69,up,Adele,Rolling In the Deep,83,8,75,,,,
70,-,Wham!,Last Christmas (Remastered),-,8,2,77,2020-12-27,77,2020-12-27
71,down,Kaśka Sochacka,Niebo Było Różowe,70,70,2,,,,
72,-,Cleo,Łowcy Gwiazd,-,7,15,,,,
73,-,Ania Rusowicz,Trudne Życzenia (feat. Adam Nowak),-,44,1,,,,
74,-,Daria Zawiałow,Hej Hej!,-,1,88,,,,
75,down,Grzegorz Hyży & TABB,Na Chwile,54,17,55,,,,
76,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),25,25,2,,,,
77,down,Roksana Węgiel,"Dobrze Jest, Jak Jest",51,4,6,,,,
78,-,Cliff Richard,Mistletoe and Wine,-,16,3,,,,
79,-,Sylwia Grzeszczak,Pozyczony,-,7,58,,,,
80,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,80,1,,,,
81,down,Grzegorz Hyży,O Pani!,78,10,84,,,,
82,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,95,,,,
83,-,Jennifer Lopez,Ain't Your Mama,-,11,41,,,,
84,up,Stach Bukowski & Natalia Zastępa,Długi film,85,59,3,,,,
85,-,Cher,If I Could Turn Back Time,-,13,18,,,,
86,-,Måns Zelmerlöw,Heroes,-,14,49,,,,
87,-,Bonnie Tyler,Holding Out for a Hero,-,18,4,,,,
88,-,Paul McCartney,Once Upon a Long Ago,-,40,5,,,,
89,down,Rihanna,Only Girl (In the World),35,8,73,,,,
90,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,86,,,,
91,-,Brodka,Ten,-,69,3,,,,
92,down,Lanberry,Plan Awaryjny,27,1,65,,,,
93,-,Toto,Africa (Single Version),-,48,2,,,,
94,down,Feel,A Gdy Jest Juz Ciemno,47,8,42,,,,
95,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),82,16,88,,,,
96,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,56,29,,,,
97,down,Wilki,Na Zawsze i Na Wiecznosc,93,10,51,,,,
98,-,Andy Williams,It's the Most Wonderful Time of the Year,-,37,2,,,,
99,-,Ariana Grande,no tears left to cry,-,41,12,,,,
100,down,Ewa Farna,Znak,58,12,58,,,,
