Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,1,7,,,,
2,up,Kwiat Jabłoni,Byłominęło,7,1,10,,,,
3,up,Conan Gray,Killing Me,6,3,7,,,,
4,down,Dawid Kwiatkowski,Taki jak Ty,2,1,13,,,,
5,up,Daria Zawiałow & Taco Hemingway,SUPRO,16,3,7,,,,
6,up,Dawid Podsiadło,Halo,12,6,5,,,,
7,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),9,3,3,,,,
8,up,EMO & marta bijan,Cud,20,6,3,,,,
9,up,LIAMOO & Kuba,Running With Lightning,21,6,3,,,,
10,up,The Kolors,ITALODISCO,19,1,27,,,,
11,down,Blanka,Rodeo,8,1,14,,,,
12,down,Aden Foyer,Galileo Galilei,11,3,14,,,,
13,up,Oskar Cyms,Nigdy wcześniej,13,8,5,,,,
14,up,Olivia Addams,Dangerous,31,6,3,,,,
15,-,Paul Russell,Lil Boo Thang,-,7,1,,,,
16,-,Doda,Mama,-,1,1,,,,
17,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,24,1,186,,,,
18,down,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),5,5,5,,,,
19,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),38,2,186,,,,
20,up,Roxette,Listen To Your Heart (Alle Farben Remix),29,18,3,,,,
21,-,Teddy Swims,Lose Control,-,21,1,,,,
22,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,4,4,23,,,,
23,down,Skaldowie,Z Kopyta Kulig Rwie,1,1,21,,,,
24,up,No Mercy,Where Do You Go,36,8,142,,,,
25,up,B.R.O,Jeszcze Będzie Pięknie,68,1,78,,,,
26,up,Margaret,Tańcz głupia,33,2,29,,,,
27,up,Alessandra,Queen of Kings,46,7,31,,,,
28,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",30,1,33,,,,
29,up,Cleo,Za Krokiem Krok,78,5,176,,,,
30,down,Céline Dion,Happy Xmas (War Is Over),14,5,18,,,,
31,up,Doda,Melodia Ta,61,1,55,,,,
32,-,Olivia Addams,Never Say Never,-,1,74,,,,
33,up,Kwiat Jabłoni,Od nowa,34,1,24,,,,
34,up,Michael Patrick Kelly,Wonders,45,1,58,,,,
35,up,Roxen,UFO,58,1,84,,,,
36,up,Adele,Set Fire to the Rain,70,7,148,,,,
37,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,184,,,,
38,-,Cher,Believe,-,2,71,,,,
39,-,Amy Macdonald,This Is the Life,-,15,104,,,,
40,down,Chris Rea,Driving Home for Christmas (2019 Remaster),10,6,13,92,2019-12-29,61,2020-12-27
41,down,Skolim,Co W Tobie Jest,28,14,3,,,,
42,-,Grzegorz Hyży & TABB,Wstaje,-,11,77,,,,
43,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,43,1,,,,
44,up,Sara James,Somebody,80,1,56,,,,
45,down,Taylor Swift,Cruel Summer,41,2,17,,,,
46,down,Sam Feldt & Sofiloud,Memories,32,7,2,,,,
47,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,35,3,171,,,,
48,-,Meghan Trainor,Made You Look,-,4,33,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,158,1,2019-10-06,1,2019-10-06
50,up,Ava Max,Sweet but Psycho,51,16,92,77,2019-10-06,77,2019-10-06
51,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,94,,,,
52,up,Cleo,Łowcy Gwiazd,100,7,67,,,,
53,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,50,,,,
54,-,Feel,A Gdy Jest Juz Ciemno,-,8,123,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,51,,,,
56,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,140,,,,
57,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,92,,,,
58,down,ROAN BAND,Ten Zimowy Czas,18,10,7,,,,
59,up,Ignacy,Czekam Na Znak,98,1,59,,,,
60,up,Feel,No pokaz Na Co Cie Stac,92,20,42,,,,
61,-,Grzegorz Hyży,O Pani!,-,10,139,,,,
62,-,Europe,Final Countdown,-,41,11,,,,
63,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,163,,,,
64,down,Adele,Rolling In the Deep,40,8,84,,,,
65,-,MIKA,"Relax, Take It Easy",-,15,83,,,,
66,-,Agnieszka Chylińska,Królowa Łez,-,8,129,,,,
67,down,Shakin' Stevens,Merry Christmas Everyone,17,9,21,62,2020-12-27,62,2020-12-27
68,-,Paweł Domagała,Weź Nie Pytaj,-,17,70,,,,
69,up,Laura Branigan,Self Control,82,13,47,,,,
70,-,BARANOVSKI,Czułe Miejsce,-,1,150,,,,
71,down,Band Aid 30,Do They Know It's Christmas? (2014),23,21,13,,,,
72,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,76,,,,
73,up,Sylwia Grzeszczak,BANG BANG,86,1,17,,,,
74,-,Cleo,DOM (feat. PZLPiT „Mazowsze”) [Acoustic],-,32,4,,,,
75,down,Ewa Farna,Znak,71,12,113,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,143,,,,
77,down,Olivia Addams,Fool Me Once,63,1,77,,,,
78,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,97,,,,
79,-,Kombii,Sen Sie Spelni,-,79,2,,,,
80,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,85,,,,
81,down,Hot Chelle Rae,Jingle Bell Rock,22,4,16,,,,
82,-,Blanka,Solo,-,2,41,,,,
83,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,82,,,,
84,down,Alphaville,Big In Japan,55,19,52,,,,
85,-,Three of Us,Szklany Sufit,-,21,33,,,,
86,down,Ray Dalton,Do It Again,26,1,40,,,,
87,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Long Version),-,44,7,,,,
88,down,Katy Perry,Roar,47,16,114,,,,
89,-,Grzegorz Hyży & TABB,Na Chwile,-,17,85,,,,
90,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,21,41,,,,
91,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,128,,,,
92,down,Michał Szczygieł,ADRENALINA,49,1,65,,,,
93,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,14,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,58,,,,
95,-,Ariana Grande,no tears left to cry,-,41,19,,,,
96,down,Cher,Strong Enough,59,12,111,,,,
97,-,Bon Jovi,It's My Life,-,9,87,,,,
98,-,Sia,Unstoppable,-,36,5,81,2019-11-10,81,2019-11-10
99,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],60,10,10,,,,
100,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,24,14,,,,
