Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,6,84,2020-03-01,84,2020-03-01
2,up,Camila Cabello,Liar,2,2,6,23,2019-10-06,14,2019-10-27
3,up,Maroon 5,Memories,5,1,6,36,2019-10-06,2,2019-11-17
4,down,Jubel,Running Out of Love,3,3,6,,,,
5,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),6,3,6,,,,
6,up,Daria Zawiałow,Punk Fu!,7,1,5,,,,
7,up,Mrozu,Aura,9,4,6,,,,
8,up,BARANOVSKI,Czułe Miejsce,11,1,6,,,,
9,down,Ava Max,Torn,4,3,6,41,2019-10-06,41,2019-10-06
10,up,Céline Dion,Happy Xmas (War Is Over),24,5,2,,,,
11,up,Taylor Swift,Lover,13,6,2,38,2019-10-06,27,2019-11-03
12,up,Roan,Ten Zimowy Czas,16,9,2,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,42,9,2,62,2020-12-27,62,2020-12-27
14,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),37,14,4,,,,
15,up,Skaldowie,Z Kopyta Kulig Rwie,60,1,2,,,,
16,up,Cliff Richard,Mistletoe and Wine,52,16,2,,,,
17,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,20,4,2,,,,
18,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),28,2,6,,,,
19,down,Mathieu Koss & Aloe Blacc,Never Growing Up,12,8,6,,,,
20,down,Jonas Brothers,Only Human,17,2,6,42,2019-10-06,27,2019-11-03
21,up,AronChupa & Little Sis Nora,Hole in the Roof,27,5,2,,,,
22,up,Jane Monheit,Have Yourself a Merry Little Christmas,36,22,2,,,,
23,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",35,5,6,,,,
24,down,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),21,16,6,,,,
25,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",29,1,6,,,,
26,down,Daria Zawiałow,Hej Hej!,23,1,6,,,,
27,down,Dawid Podsiadło,Najnowszy Klip,14,1,6,,,,
28,down,Dawid Podsiadło,Trofea,26,1,6,,,,
29,down,Bad Boys Blue,A World Without You,18,18,6,,,,
30,down,Samantha Fox,Touch Me (I Want Your Body),25,15,6,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,38,1,6,1,2019-10-06,1,2019-10-06
32,-,Ace of Base,Beautiful Life,-,6,3,,,,
33,down,Urszula Sipinska,Mam Cudownych Rodziców,31,31,4,,,,
34,down,Modern Talking,"You're My Heart, You're My Soul",19,17,5,,,,
35,down,Wham!,Wake Me Up Before You Go-Go,33,24,4,,,,
36,up,Ava Max,Sweet but Psycho,43,16,5,77,2019-10-06,77,2019-10-06
37,down,K.B. Caps,Do You Really Need Me,22,19,6,,,,
38,up,Dawid Podsiadło,Małomiasteczkowy,83,12,5,,,,
39,up,Rat City & Kiesza,Naked (With My Headphones On),63,25,3,,,,
40,-,Magi Djanavarova,Reklama,-,40,1,,,,
41,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,2,1,,,,
42,-,TABB & Sound'n'Grace,Święta Będą Cały Rok,-,25,1,,,,
43,-,Mikolas Josef,Colorado,-,3,1,,,,
44,up,Grzegorz Hyży,O Pani!,65,10,6,,,,
45,down,Wet Wet Wet,Love Is All Around,39,29,5,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,3,,,,
47,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,2,,,,
48,down,C.C.Catch,I Can Lose My Heart Tonight,40,29,6,,,,
49,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,5,,,,
50,up,TABB & Sound'n'Grace,Dach,98,9,6,,,,
51,down,No Mercy,Where Do You Go,44,8,6,,,,
52,-,Varius Manx,Maj,-,14,1,,,,
53,up,Ewa Farna,Znak,100,12,2,,,,
54,-,Grzegorz Hyży & TABB,Na Chwile,-,17,4,,,,
55,down,Bad Boys Blue,Kisses and Tears,41,31,5,,,,
56,down,Lucy Rose,Merry Christmas Everyone (Live at Maida Vale),45,45,2,,,,
57,-,Agnieszka Chylińska,Królowa Łez,-,8,2,,,,
58,-,Podsiadlo,Trójkąty i kwadraty,-,56,1,,,,
59,-,Rita Ora,Let You Love Me,-,26,4,,,,
60,down,Patty Ryan,Love Is the Name of the Game,32,32,6,,,,
61,up,Wojciech Gassowski,Gdzie Się Podziały Tamte Prywatki,78,33,4,,,,
62,up,Andrzej Rybinski,Nie Liczę Godzin I Lat,67,62,3,,,,
63,down,Krzysztof Krawczyk,Byle bylo tak,55,47,4,,,,
64,-,Shawn Mendes,Stitches,-,45,2,,,,
65,-,Elektryczne Gitary,Koniec,-,48,2,,,,
66,down,Bruno Mars,Locked Out of Heaven,30,14,4,,,,
67,up,Syn Cole & Dakota,Lights Go Down,81,67,2,,,,
68,up,Milky Chance,Stolen Dance,77,11,5,,,,
69,-,Kygo & Selena Gomez,It Ain't Me,-,17,2,,,,
70,down,Bryan Hawn,Thunder,8,1,6,,,,
71,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,16,3,,,,
72,-,Hot Chelle Rae,Jingle Bell Rock,-,4,1,,,,
73,down,Vincent Dean,Missing You,66,23,6,,,,
74,-,Frankie Goes to Hollywood,The Power of Love,-,72,1,,,,
75,-,Paul McCartney,Once Upon a Long Ago,-,40,1,,,,
76,down,Dawid Podsiadło,W dobrą stronę,70,6,2,,,,
77,-,De Mono,Prosto w Serce,-,11,5,,,,
78,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,3,,,,
79,down,Andrzej Piaseczny,"My (O Mnie, O Tobie, O Nas)",74,74,3,,,,
80,-,Michael Jackson,Will You Be There (Single Version),-,31,1,,,,
81,-,Pink Floyd,One Slip (2019 Remix),-,81,1,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,2,,,,
83,down,Kenny Loggins,Footloose,59,22,2,,,,
84,-,Ania Wyszkoni,Czy Ten Pan i Pani,-,84,1,,,,
85,-,Kasia Kowalska,Spowiedz,-,19,1,,,,
86,down,Michał Szczygieł,Nic Tu Po Mnie,84,14,5,,,,
87,up,Łobuzy,Ona Czuje We Mnie Piniądz,99,87,4,,,,
88,down,Igor Herbut,Wkręceni Nie Ufaj Mi,34,22,6,,,,
89,-,Flo Rida,Good Feeling,-,70,1,,,,
90,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,72,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,7,6,,,,
92,-,Rita Ora,Anywhere,-,10,2,,,,
93,down,Ania Dąbrowska,Nic Się Nie Stało (Live),62,44,5,,,,
94,-,Dr. Alban,Sing Hallelujah! (Short),-,11,1,,,,
95,down,Marcin Sójka,Zaskakuj Mnie,86,14,3,,,,
96,down,Haddaway,What Is Love,46,17,5,,,,
97,-,Nico & Vinz,Am I Wrong,-,28,3,,,,
98,down,Natalia Zastępa,Nie Żałuję,47,7,5,,,,
99,down,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),79,24,3,,,,
100,-,Alphaville,Big In Japan,-,19,2,,,,
