Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,11,,,,
2,up,Dua Lipa,Break My Heart,3,2,9,97,2020-03-29,5,2020-06-28
3,up,Jubel,Someone,4,2,11,,,,
4,up,Patrycja Markowska,Niepoprawna,5,3,9,,,,
5,down,Moloko,The Time Is Now,2,2,4,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,3,85,2019-11-17,2,2020-08-23
7,up,Natalia Zastępa,Rudy,7,3,3,,,,
8,up,Stephan F,Astronomia 2K19 (Radio Edit),8,5,8,,,,
9,up,Ed Sheeran,I See Fire,52,6,11,,,,
10,up,Clooney,Everybody Loves a Dream,39,10,4,,,,
11,down,Daria Zawiałow,Helsinki,10,9,10,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,24,,,,
13,-,Paweł Domagała,Popatrz Na Mnie,-,3,1,,,,
14,down,Dawid Podsiadło,Trofea,11,1,35,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,7,35,,,,
16,up,Nea,Some Say,19,1,35,84,2020-03-01,84,2020-03-01
17,down,Daria Zawiałow,Hej Hej!,9,1,35,,,,
18,-,Robin Schulz & Wes,Alane,-,8,1,93,2020-08-16,93,2020-08-16
19,down,Dawid Podsiadło,Najnowszy Klip,15,1,35,,,,
20,-,Enej,Ostatni Raz,-,2,18,,,,
21,-,Savage Garden,To the Moon & Back,-,6,26,,,,
22,up,Bruno Mars,Locked Out of Heaven,49,14,18,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,1,34,1,2019-10-06,1,2019-10-06
24,down,Jamal,Policeman (feat. Jambojet & USPM),16,7,28,,,,
25,-,Cher,Believe,-,2,18,,,,
26,down,Cleo,Za Krokiem Krok,18,5,29,,,,
27,down,Edyta Bartosiewicz,Zegar,23,2,22,,,,
28,-,Grzegorz Hyży,Pod Wiatr,-,14,15,,,,
29,up,Cher,The Shoop Shoop Song (It's In His Kiss),70,14,8,,,,
30,down,BARANOVSKI,Czułe Miejsce,21,1,35,,,,
31,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",68,1,31,,,,
32,up,Natalia Nykiel,Error,74,17,14,,,,
33,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,13,17,,,,
34,up,Wilki,Na Zawsze i Na Wiecznosc,95,10,20,,,,
35,up,Maroon 5,Memories,46,1,34,36,2019-10-06,2,2019-11-17
36,down,sanah,Szampan,13,1,25,,,,
37,up,Michał Szczygieł,Nic Tu Po Mnie,62,14,28,,,,
38,down,TABB & Sound'n'Grace,Dach,20,9,28,,,,
39,-,Mrozu,Aura,-,4,25,,,,
40,up,Beyoncé,Halo,96,11,25,,,,
41,-,Sylwia Grzeszczak,Pozyczony,-,7,18,,,,
42,up,Ania Dąbrowska,W Głowie,69,17,9,,,,
43,up,Paweł Domagała,Weź Nie Pytaj,60,17,19,,,,
44,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),48,2,24,,,,
45,-,Dotan,Numb,-,15,1,,,,
46,-,Rihanna,Only Girl (In the World),-,8,21,,,,
47,down,Grzegorz Hyży,O Pani!,37,10,31,,,,
48,-,Adele,Set Fire to the Rain,-,7,16,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,12,5,,,,
50,up,Frans,If I Were Sorry,98,13,23,54,2019-10-06,48,2019-10-20
51,up,Betamax,Libres para Ser Tú y Yo,55,17,22,,,,
52,down,Dawid Podsiadło,W dobrą stronę,17,6,28,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,9,6,,,,
54,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),27,16,25,,,,
55,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,32,,,,
56,down,Ania Dąbrowska,Nieprawda (Gromee Remix),25,7,26,,,,
57,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),35,14,18,,,,
58,down,Sound'n'Grace & Filip Lato,100,43,11,25,,,,
59,-,Twoface,Fire In Your Eyes (Ay Ay),-,10,14,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,57,17,17,,,,
61,-,Kasia Kowalska,Spowiedz,-,19,13,,,,
62,up,No Mercy,Where Do You Go,85,8,26,,,,
63,-,Bajm,Ta Sama Chwila,-,7,17,,,,
64,-,Myslovitz,Scenariusz Dla Moich Sasiadow,-,19,6,,,,
65,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,25,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,18,10,,,,
67,-,Natalia Szroeder,Lustra,-,13,8,,,,
68,up,Jonas Brothers,Sucker,93,20,20,32,2019-10-06,32,2019-10-06
69,-,Kasia Kowalska,Antidotum,-,10,16,,,,
70,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,8,,,,
71,down,Rihanna,Diamonds,67,4,16,,,,
72,-,Grzegorz Hyży & TABB,Na Chwile,-,17,19,,,,
73,up,Sylwia Grzeszczak,Małe Rzeczy,81,31,4,,,,
74,-,Justin Bieber,Love Yourself,-,57,7,,,,
75,-,Amy Macdonald,This Is the Life,-,15,7,,,,
76,-,Rat City,Kind of Love (feat. Isak Heim),-,3,15,,,,
77,-,Ewa Farna,Znak,-,12,12,,,,
78,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,19,,,,
79,up,Gromee,Light Me Up (feat. Lukas Meijer),100,13,19,,,,
80,-,Bon Jovi,It's My Life,-,9,27,,,,
81,-,Milky Chance,Stolen Dance,-,11,16,,,,
82,down,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),45,24,25,,,,
83,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,7,18,,,,
84,down,Kasia Kowalska,Pieprz I Sol,38,10,25,,,,
85,-,Michał Szczygieł,Tak Jak Chcę,-,85,1,,,,
86,down,Rotary,Na Jednej Z Dzikich Plaż,66,12,18,,,,
87,-,Dawid Podsiadło,Małomiasteczkowy,-,12,23,,,,
88,-,Katy Perry,Hot N Cold,-,57,2,,,,
89,-,Céline Dion,That's the Way It Is,-,33,4,,,,
90,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),65,19,17,,,,
91,-,Alle Farben & Janieck,Little Hollywood,-,18,10,,,,
92,-,Krzysztof Skiba & Jacek Telus,Siedzi Duda na kanapie vol. 02,-,45,1,,,,
93,down,Londonbeat,I've Been Thinking About You,63,32,13,,,,
94,down,Godsmack,Unforgettable,50,50,3,,,,
95,-,Whitney Houston,How Will I Know,-,15,10,,,,
96,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],80,5,14,,,,
97,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,8,,,,
98,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,7,,,,
99,down,Adele,Someone Like You,88,10,11,,,,
100,-,Kenny Loggins,Footloose,-,22,5,,,,
