Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,13,,,,
2,up,Margaret,Tańcz głupia,3,2,9,,,,
3,up,The Kolors,ITALODISCO,4,1,7,,,,
4,up,Dawid Podsiadło,TAZOSy,6,3,15,,,,
5,up,Sam Smith,Lose You,5,3,8,,,,
6,up,Kwiat Jabłoni,Od nowa,9,1,4,,,,
7,up,Natalia Zastępa,Wracam do siebie,7,5,10,,,,
8,up,IGNACY,Samoloty,11,7,8,,,,
9,up,Dua Lipa,Dance The Night,13,6,5,,,,
10,down,Blanka,Boys Like Toys,8,8,6,,,,
11,up,Dominik Dudek,Idę,12,5,4,,,,
12,up,Alessandra,Queen of Kings,15,7,11,,,,
13,up,Jason Derulo,When Love Sucks (feat. Dido),31,8,2,,,,
14,up,Cyrko,Prywatny bal,14,6,14,,,,
15,up,Aden Foyer,The Ballet Girl,16,1,20,,,,
16,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),27,10,8,,,,
17,up,Troye Sivan,Rush,75,10,2,,,,
18,down,Ray Dalton,Do It Again,17,1,20,,,,
19,up,Bad Boys Blue,You're a Woman,20,17,16,,,,
20,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,166,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,24,1,141,1,2019-10-06,1,2019-10-06
22,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,11,,,,
23,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),28,2,167,,,,
24,up,Feel,A Gdy Jest Juz Ciemno,51,8,106,,,,
25,up,Pelican & Tribbs,The Bad Touch,34,3,50,,,,
26,up,Sylver,Lay All Your Love On Me,36,11,26,,,,
27,up,Modern Talking,"You're My Heart, You're My Soul",29,16,12,,,,
28,up,Sandra,In the Heat of the Night,32,19,12,,,,
29,up,B.R.O,Jeszcze Będzie Pięknie,40,1,58,,,,
30,up,David Kushner,Daylight,33,8,14,,,,
31,down,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),22,18,5,,,,
32,down,Bonnie Tyler,Holding Out for a Hero,23,18,20,,,,
33,up,Olivia Addams,Fool Me Once,52,1,59,,,,
34,up,MIKA,"Relax, Take It Easy",97,15,80,,,,
35,-,Amy Macdonald,This Is the Life,-,15,91,,,,
36,up,Belinda Carlisle,Heaven Is a Place On Earth,38,4,40,,,,
37,up,Cher,All or Nothing,92,14,75,,,,
38,-,Wilki,Bohema,-,12,70,,,,
39,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,39,14,,,,
40,up,Shakira,"Whenever, Wherever",73,7,104,33,2020-02-09,33,2020-02-09
41,down,Wham!,Wake Me Up Before You Go Go,30,26,8,,,,
42,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),21,21,3,,,,
43,up,Olivia Addams & Dylan Fuentes,Telepathy,61,2,25,,,,
44,up,Katy Perry,I Kissed a Girl,48,17,15,,,,
45,-,Cher,Strong Enough,-,12,100,,,,
46,down,Michael Patrick Kelly,Wonders,35,1,39,,,,
47,up,Doda,Melodia Ta,56,1,46,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,53,21,15,,,,
49,up,A Touch of Class,Around the World (La La La La La) [Radio Version],89,15,9,,,,
50,-,Ace of Base,All That She Wants,-,33,12,,,,
51,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,32,,,,
52,up,Laura Branigan,Self Control,87,13,40,,,,
53,up,Sobel & sanah,"cześć, jak się masz?",94,1,62,,,,
54,-,Bebe Rexha & David Guetta,One in a Million,-,6,1,,,,
55,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,16,146,,,,
56,down,Cher,The Shoop Shoop Song (It's In His Kiss),55,14,71,,,,
57,-,Sara James,Somebody,-,1,44,,,,
58,-,Michael Patrick Kelly,Beautiful Madness,-,1,140,,,,
59,-,Daria Zawiałow,Hej Hej!,-,1,140,,,,
60,up,Ed Sheeran,Photograph (Felix Jaehn Remix),83,11,79,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),93,43,14,,,,
62,up,Melanie C,I Turn To You,79,52,6,,,,
63,down,Olivia Addams,Never Say Never,57,1,58,,,,
64,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,64,1,,,,
65,-,Katy Perry,Roar,-,16,98,,,,
66,-,bryska,Odbicie (Mark Neve Remix),-,1,53,,,,
67,-,Sarsa,Tęskno Mi,-,9,78,,,,
68,down,Nico & Vinz,Am I Wrong,54,28,51,,,,
69,down,Wilki,Urke,47,19,70,,,,
70,down,Britney Spears,...Baby One More Time,49,20,10,,,,
71,down,Måns Zelmerlöw,Heroes,44,14,87,,,,
72,down,Michał Szczygieł,ADRENALINA,71,1,47,,,,
73,up,Jennifer Lopez,Ain't Your Mama,76,11,84,,,,
74,down,Jennifer Lopez,Waiting for Tonight,39,16,30,,,,
75,-,No Mercy,Where Do You Go,-,8,127,,,,
76,-,Alle Farben & Janieck,Little Hollywood,-,18,50,,,,
77,down,Alphaville,Big In Japan,68,19,48,,,,
78,-,Anita Lipnicka,Amsterdam,-,74,3,,,,
79,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,77,14,68,,,,
80,down,Ava Max,Sweet but Psycho,42,16,82,77,2019-10-06,77,2019-10-06
81,-,Adele,Set Fire to the Rain,-,7,139,,,,
82,down,Roxen,UFO,46,1,68,,,,
83,-,Agnieszka Chylińska,Królowa Łez,-,8,121,,,,
84,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,157,,,,
85,down,Jamal,Policeman (feat. Jambojet & USPM),84,7,169,,,,
86,down,Bruno Mars,Locked Out of Heaven,25,14,57,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,7,137,,,,
88,-,Kombi,"Słodkiego, Miłego Życia",-,64,2,,,,
89,-,Samantha Fox,Touch Me (I Want Your Body),-,15,11,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,90,3,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,65,5,,,,
92,down,Cleo,Za Krokiem Krok,63,5,164,,,,
93,down,Feel,No pokaz Na Co Cie Stac,66,20,26,,,,
94,down,BARANOVSKI,Czułe Miejsce,91,1,146,,,,
95,-,Alcazar,This Is the World We Live In,-,50,6,,,,
96,down,Ellie Goulding,Lights (Single Version),69,15,73,,,,
97,-,Ed Sheeran,Shape of You,-,35,44,94,2020-01-05,94,2020-01-05
98,-,Loi,Gold,-,2,28,,,,
99,-,sanah,Szampan,-,1,109,,,,
100,down,Shaggy,Girls Just Want to Have Fun (feat. Eve),72,48,6,,,,
