Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bednarek & Anna Deko,Englishman In New York,1,1,24,,,,
2,up,Mateusz Ziółko,Weź mnie,5,2,10,,,,
3,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",3,1,5,,,,
4,down,sanah & Dawid Podsiadło,ostatnia nadzieja,2,1,10,,,,
5,down,Stan Zapalny,Ego,4,3,9,,,,
6,up,Olivia Addams,Fool Me Once,10,1,3,,,,
7,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,9,1,111,,,,
8,up,Roxette & Galantis,Fading Like A Flower,8,7,5,,,,
9,down,Roxen,UFO,7,1,17,,,,
10,up,Joybird,For Real,26,6,9,,,,
11,up,Lizzo,About Damn Time,12,11,6,,,,
12,up,Campagna,All Good Things,72,11,2,,,,
13,up,B.R.O,Jeszcze Będzie Pięknie,13,1,2,,,,
14,up,Rubens,Wszystko OK?,24,2,22,,,,
15,up,A Touch of Class,Around the World (La La La La La) [Radio Version],15,15,4,,,,
16,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),23,2,111,,,,
17,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,39,3,24,,,,
18,-,Alle Farben & Janieck,Little Hollywood,-,18,32,,,,
19,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,14,91,,,,
20,-,Grzegorz Hyży,O Pani!,-,10,102,,,,
21,down,Ochman,River,6,4,11,,,,
22,up,Edyta Bartosiewicz,Zegar,38,2,120,,,,
23,up,Amy Macdonald,This Is the Life,36,15,47,,,,
24,up,Viki Gabor & Kayah,Ramię W Ramię,76,2,96,,,,
25,down,Three of Us,Szklany Sufit,21,21,2,,,,
26,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,22,3,108,,,,
27,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),58,16,108,,,,
28,up,Jamal,Policeman (feat. Jambojet & USPM),54,7,124,,,,
29,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,58,,,,
30,up,Cher,Strong Enough,41,12,64,,,,
31,up,Mrozu,Napad,99,20,35,,,,
32,-,Cleo,Łowcy Gwiazd,-,7,30,,,,
33,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,6,,,,
34,-,Wilki,Bohema,-,12,47,,,,
35,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,53,,,,
36,down,Grzegorz Hyży & TABB,Na Chwile,31,17,64,,,,
37,up,Lanberry,Plan Awaryjny,60,1,88,,,,
38,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,50,,,,
39,up,Jonas Brothers,Only Human,61,2,79,42,2019-10-06,27,2019-11-03
40,-,Lene Marlin,Sitting Down Here,-,40,3,,,,
41,down,GAYLE,abc (nicer),16,5,18,,,,
42,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),82,3,110,,,,
43,down,Savage Garden,To the Moon & Back,42,6,104,,,,
44,up,Sylwia Grzeszczak,Tamta Dziewczyna,88,5,71,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,48,17,51,,,,
46,down,Olivia Addams,Never Say Never,14,1,19,,,,
47,down,Michael Patrick Kelly,Beautiful Madness,40,1,95,,,,
48,down,Shakira,"Whenever, Wherever",29,7,70,33,2020-02-09,33,2020-02-09
49,up,Sylwia Grzeszczak,Dżungla,50,9,12,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,7,109,,,,
51,-,Rita Ora,Anywhere (Willy William Remix),-,50,4,,,,
52,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,25,,,,
53,-,Ania Dąbrowska,W Głowie,-,17,36,,,,
54,up,Sylwia Grzeszczak,Pozyczony,70,7,78,,,,
55,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,1,26,,,,
56,-,Sarsa,Tęskno Mi,-,9,55,,,,
57,-,Ania Dąbrowska,Serce Nie Sługa,-,15,70,,,,
58,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,56,,,,
59,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,53,,,,
60,-,Campagna,Right Side of the Bed,-,23,3,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,14,,,,
62,-,Ava Max,Sweet but Psycho,-,16,45,77,2019-10-06,77,2019-10-06
63,down,Daria Zawiałow,Hej Hej!,47,1,107,,,,
64,-,Monika Lewczuk,Ty I Ja (Extended),-,64,4,,,,
65,up,Rihanna,Only Girl (In the World),71,8,96,,,,
66,-,Nico & Vinz,Am I Wrong,-,28,27,,,,
67,up,Rihanna,Diamonds,80,4,54,,,,
68,down,Twoface,Fire In Your Eyes (Ay Ay),25,10,36,,,,
69,down,Jennifer Lopez,Waiting for Tonight,67,16,5,,,,
70,down,Adele,Set Fire to the Rain,62,7,105,,,,
71,up,Gayle,abcdefu,91,6,18,,,,
72,-,Bonnie Tyler,Holding Out for a Hero,-,18,8,,,,
73,-,Toto,Africa (Single Version),-,48,8,,,,
74,-,Adele,Rolling In the Deep (Acapella),-,41,10,,,,
75,-,Natalia Nykiel,Error,-,17,39,,,,
76,-,Thomas Jack Foley,Make Me Crazy,-,76,1,,,,
77,-,Tina Turner,Foreign Affair (Edit),-,77,2,,,,
78,-,No Mercy,Where Do You Go,-,8,102,,,,
79,-,Paweł Domagała,Weź Nie Pytaj,-,17,50,,,,
80,up,Haddaway,What Is Love,81,17,75,,,,
81,-,Lanberry,Ostatni Most,-,49,8,,,,
82,-,Bajzel,Już nie ma dzikich plaż,-,74,3,,,,
83,down,VideoHelper,Red Carpet Romp (Background),35,11,12,,,,
84,up,Michał Szczygieł,Nic Tu Po Mnie,90,14,88,,,,
85,down,Dr. Alban,Sing Hallelujah! (Short),11,11,41,,,,
86,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,86,2,,,,
87,-,Glass Animals,Heat Waves,-,6,22,75,2021-02-28,71,2021-03-07
88,-,sanah,Szampan,-,1,88,,,,
89,down,Kombi,Black and White,65,14,30,,,,
90,-,Paolo Nutini,Through The Echoes,-,45,3,,,,
91,down,Kasia Kowalska,Antidotum,57,10,81,,,,
92,-,Des'ree,Life (Single Version),-,92,2,,,,
93,-,Natalia Nykiel,Spokój,-,66,2,,,,
94,-,JAWNY,Take It Back,-,94,1,,,,
95,-,Sobel & sanah,"cześć, jak się masz?",-,1,31,,,,
96,-,Pectus,Barcelona,-,13,25,,,,
97,-,Maanam,Cykady Na Cykladach,-,57,9,,,,
98,-,Laura Branigan,Self Control,-,13,33,,,,
99,-,Michael Jackson,Black or White,-,70,7,,,,
100,down,Feel,A Gdy Jest Juz Ciemno,93,8,64,,,,
