Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,9,,,,
2,up,Daria Zawiałow,Złamane serce jest OK,3,2,4,,,,
3,up,Sylwia Grzeszczak,Motyle,4,1,13,,,,
4,down,Dua Lipa,Training Season,2,2,9,,,,
5,up,bryska,Obca,5,4,12,,,,
6,up,P!nk,All Out Of Fight,6,5,12,,,,
7,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),7,2,8,,,,
8,up,Blanka,Cara Mia,8,3,9,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),10,3,3,,,,
10,up,Ray Dalton,ALL WE GOT,11,7,12,,,,
11,down,Ella Henderson,Alibi (feat. Rudimental),9,9,9,,,,
12,up,LUNA,The Tower,12,11,8,,,,
13,up,Kizo & Bletka,HERO,14,10,8,,,,
14,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),15,14,7,,,,
15,up,Zalia,znowu sam,22,8,5,,,,
16,up,Artemas,i like the way you kiss me,76,1,2,,,,
17,up,Benson Boone,Beautiful Things,17,17,10,,,,
18,up,KAMRAD,So Good,23,7,5,,,,
19,up,Margaret,Tańcz głupia,28,2,44,,,,
20,down,BARANOVSKI,Rakieta,13,12,8,,,,
21,down,Jason Derulo & David Guetta,Down,19,19,4,,,,
22,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",30,1,48,,,,
23,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,201,,,,
24,up,No Mercy,Where Do You Go,29,8,157,,,,
25,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,16,1,22,,,,
26,up,Doda,Melodia Ta,46,1,66,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),38,19,66,,,,
28,-,Ava Max,Sweet but Psycho,-,16,102,77,2019-10-06,77,2019-10-06
29,up,B.R.O,Jeszcze Będzie Pięknie,55,1,93,,,,
30,up,Ariana Grande,we can't be friends (wait for your love) [string version],44,16,4,,,,
31,down,Olivia Addams,Fool Me Once,20,1,92,,,,
32,-,marta bijan,Nie ma Cię tu,-,11,1,,,,
33,-,Cher,Strong Enough,-,12,120,,,,
34,up,Jamal,Policeman (feat. Jambojet & USPM),34,7,198,,,,
35,up,Cleo,Za Krokiem Krok,42,5,190,,,,
36,down,The Kolors,ITALODISCO,21,1,42,,,,
37,up,Katy Perry,Roar,48,16,126,,,,
38,up,Alessandra,Queen of Kings,68,7,38,,,,
39,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,94,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,7,146,,,,
41,down,Roxen,UFO,25,1,99,,,,
42,up,Viki Gabor & Kayah,Ramię W Ramię,91,2,151,,,,
43,down,Kwiat Jabłoni,Od nowa,27,1,38,,,,
44,up,Michael Patrick Kelly,Beautiful Madness,98,1,164,,,,
45,-,Blanka,Rodeo,-,1,26,,,,
46,up,Feel,A Gdy Jest Juz Ciemno,61,8,138,,,,
47,down,Kwiat Jabłoni,Byłominęło,35,1,21,,,,
48,up,Rihanna,S&M,89,47,13,,,,
49,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,36,,,,
50,down,Rea Garvey & Picture This,Somewhere Close To Heaven,24,24,2,,,,
51,-,Ella Henderson,Alibi (feat. Rudimental) [Extended],-,27,1,,,,
52,up,Michael Schulte,Waterfall,56,10,17,,,,
53,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,50,,,,
54,-,MIKA,"Relax, Take It Easy",-,15,92,,,,
55,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,4,1,,,,
56,down,Rihanna,Only Girl (In the World),54,8,134,,,,
57,up,Ignacy,Czekam Na Znak,71,1,69,,,,
58,-,Dawid Podsiadło,Najnowszy Klip,-,1,140,,,,
59,down,Dawid Podsiadło,Trofea,58,1,161,,,,
60,down,Wilki,Urke,33,19,95,,,,
61,down,Belinda Carlisle,Heaven Is a Place On Earth,53,4,71,,,,
62,down,Ray Dalton,Do It Again,52,1,47,,,,
63,up,EMO & marta bijan,Cud,92,6,18,,,,
64,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,60,,,,
65,down,Tfresh David,Tate McRae Greedy,40,12,14,,,,
66,down,Olivia Addams,Never Say Never,57,1,88,,,,
67,-,Sara James,Somebody,-,1,62,,,,
68,-,Kombi,Black and White,-,14,76,,,,
69,-,Dawid Kwiatkowski,Taki jak Ty,-,1,23,,,,
70,up,Grzegorz Hyży,O Pani!,74,10,147,,,,
71,down,Adele,Set Fire to the Rain,59,7,161,,,,
72,up,Ava Max,So Am I,80,14,59,69,2019-10-06,69,2019-10-06
73,-,Daria ze Śląska & Czarny Hi-Fi,Mainstream,-,73,1,,,,
74,-,Grzegorz Hyży,Pod Wiatr,-,14,134,,,,
75,down,Three of Us,Szklany Sufit,62,21,43,,,,
76,-,Pelican & Tribbs,The Bad Touch,-,3,77,,,,
77,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),50,34,5,,,,
78,down,Amy Macdonald,This Is the Life,39,15,117,,,,
79,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,91,,,,
80,-,Madonna,La Isla Bonita,-,7,22,,,,
81,-,Moloko,The Time Is Now (Edit),-,81,1,,,,
82,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,89,,,,
83,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,60,8,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,171,1,2019-10-06,1,2019-10-06
85,down,Ania Dąbrowska,Nieprawda (Gromee Remix),66,7,102,,,,
86,-,Benjamin Ingrosso & Olly Alexander,Kite,-,43,1,,,,
87,down,Frans,If I Were Sorry,75,13,84,54,2019-10-06,48,2019-10-20
88,-,Cleo,Łowcy Gwiazd,-,7,73,,,,
89,down,One Direction,One Way or Another (Teenage Kicks),63,15,91,,,,
90,down,Daria Zawiałow & Taco Hemingway,SUPRO,77,3,22,,,,
91,-,Lady Gaga,Paparazzi,-,36,12,,,,
92,up,Alle Farben & Janieck,Little Hollywood,95,18,65,,,,
93,-,Sia,Unstoppable,-,36,14,81,2019-11-10,81,2019-11-10
94,-,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],-,94,1,,,,
95,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",36,5,153,,,,
96,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,105,,,,
97,down,Feel,No pokaz Na Co Cie Stac,96,20,53,,,,
98,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),45,16,176,,,,
99,down,Dawid Podsiadło,mori,49,1,35,,,,
100,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,42,,,,
