Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sylwia Grzeszczak,Motyle,4,1,6,,,,
2,down,Doda,Mama,1,1,9,,,,
3,up,Daria Zawiałow & Taco Hemingway,SUPRO,5,3,15,,,,
4,up,bryska,Obca,8,4,5,,,,
5,up,Justin Timberlake,Selfish,7,5,4,,,,
6,up,EMO & marta bijan,Cud,6,6,11,,,,
7,up,Sam Feldt & Sofiloud,Memories,9,7,10,,,,
8,up,P!nk,All Out Of Fight,10,5,5,,,,
9,up,The Kolors,UN RAGAZZO UNA RAGAZZA,13,1,2,,,,
10,up,Ray Dalton,ALL WE GOT,12,7,5,,,,
11,up,Dua Lipa,Training Season,46,2,2,,,,
12,down,Olivia Addams,Dangerous,11,6,11,,,,
13,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,15,,,,
14,up,The Kolors,ITALODISCO,14,1,35,,,,
15,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,11,,,,
16,up,Natalia Zastępa,Wszystko jedno,33,14,2,,,,
17,-,Tones And I,Dreaming,-,7,1,,,,
18,up,Blanka,Cara Mia,59,3,2,,,,
19,down,Daj To Głośniej,Ona Zaskoczona,15,14,7,,,,
20,-,LUNA,The Tower,-,11,1,,,,
21,down,Ella Henderson,Alibi (feat. Rudimental),18,9,2,,,,
22,up,Claude,Écoutez-moi,27,16,2,,,,
23,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,2,1,,,,
24,up,No Mercy,Where Do You Go,42,8,150,,,,
25,up,Dawid Kwiatkowski,Co zostało mi?,35,21,5,,,,
26,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,20,1,194,,,,
27,down,HUGEL,WTF (feat. Amber Van Day),22,1,32,,,,
28,-,Olivia Addams,Never Say Never,-,1,81,,,,
29,up,LIAMOO & Kuba,Running With Lightning,37,6,11,,,,
30,down,Michael Schulte,Waterfall,16,10,10,,,,
31,up,Feel,A Gdy Jest Juz Ciemno,38,8,131,,,,
32,down,Margaret,Tańcz głupia,23,2,37,,,,
33,down,B.R.O,Jeszcze Będzie Pięknie,29,1,86,,,,
34,-,Cher,Strong Enough,-,12,115,,,,
35,down,Inna,Cheeky,21,21,2,,,,
36,down,Kwiat Jabłoni,Od nowa,24,1,31,,,,
37,up,Roxen,UFO,50,1,92,,,,
38,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",19,1,41,,,,
39,up,Alphaville,Big In Japan,96,19,58,,,,
40,-,Ewa Farna,Znak,-,12,117,,,,
41,down,Jamal,Policeman (feat. Jambojet & USPM),28,7,191,,,,
42,up,Amy Macdonald,This Is the Life,45,15,110,,,,
43,down,Olivia Addams,Fool Me Once,30,1,85,,,,
44,down,Tfresh David,Tate McRae Greedy,26,12,7,,,,
45,up,Doda,Melodia Ta,64,1,61,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),31,19,59,,,,
47,up,Michael Patrick Kelly,Wonders,57,1,66,,,,
48,up,Jennifer Lopez,Waiting for Tonight,58,16,52,,,,
49,down,Kwiat Jabłoni,Byłominęło,36,1,18,,,,
50,-,BARANOVSKI,Rakieta,-,12,1,,,,
51,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,45,,,,
52,down,Gromee,Light Me Up (feat. Lukas Meijer),32,13,56,,,,
53,up,Igor Herbut,Wkręceni Nie Ufaj Mi,81,22,80,,,,
54,down,Rihanna,Diamonds,47,4,80,,,,
55,-,Europe,Final Countdown,-,41,15,,,,
56,-,Grzegorz Hyży,O Pani!,-,10,143,,,,
57,down,Michał Szczygieł,ADRENALINA,49,1,71,,,,
58,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,64,,,,
59,up,Ava Max,Sweet but Psycho,78,16,99,77,2019-10-06,77,2019-10-06
60,up,Dawid Podsiadło,Najnowszy Klip,74,1,137,,,,
61,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),89,3,133,,,,
62,-,Shakira,"Whenever, Wherever",-,7,112,33,2020-02-09,33,2020-02-09
63,down,Feel,No pokaz Na Co Cie Stac,34,20,47,,,,
64,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),70,3,158,,,,
65,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),92,16,171,,,,
66,-,Rihanna,S&M,-,47,7,,,,
67,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,72,14,90,,,,
68,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,43,,,,
69,down,Bon Jovi,It's My Life,43,9,92,,,,
70,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,100,,,,
71,-,Kombi,Black and White,-,14,74,,,,
72,down,Blanka,Rodeo,48,1,22,,,,
73,-,Aden Foyer,Galileo Galilei,-,3,19,,,,
74,down,Benson Boone,Beautiful Things,52,17,3,,,,
75,-,Jennifer Lopez,Let's Get Loud,-,50,10,,,,
76,-,BARANOVSKI,Czułe Miejsce,-,1,154,,,,
77,-,Wilki,Urke,-,19,88,,,,
78,up,Wilki,Baśka,80,37,22,,,,
79,-,George Michael,Careless Whisper,-,79,3,,,,
80,down,MIKA,"Relax, Take It Easy",54,15,87,,,,
81,down,The Black Crowes,Waiting Gulity (Live),63,63,3,,,,
82,-,Rihanna,Only Girl (In the World),-,8,130,,,,
83,-,Frans,If I Were Sorry,-,13,79,54,2019-10-06,48,2019-10-20
84,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",86,5,146,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,7,,,,
86,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,140,,,,
87,-,Dawid Podsiadło,W dobrą stronę,-,6,127,,,,
88,-,Sia,Unstoppable,-,36,9,81,2019-11-10,81,2019-11-10
89,-,Grzegorz Hyży & TABB,Wstaje,-,11,81,,,,
90,down,Wilki,Na Zawsze i Na Wiecznosc,44,10,100,,,,
91,-,Cher,All or Nothing,-,14,88,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,51,1,165,1,2019-10-06,1,2019-10-06
93,-,Kizo & Bletka,HERO,-,10,1,,,,
94,up,Elektryczne Gitary,Co Ty Tutaj Robisz,99,29,33,,,,
95,up,Eric Carmen,Hungry Eyes,98,86,3,,,,
96,down,Cleo,Za Krokiem Krok,69,5,184,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,17,73,,,,
98,-,Michael Patrick Kelly,Beautiful Madness,-,1,160,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,33,,,,
100,down,Viki Gabor & Kayah,Ramię W Ramię,66,2,146,,,,
