Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,9,,,,
2,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),8,2,156,,,,
3,down,Ray Dalton,Do It Again,2,1,9,,,,
4,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",14,1,2,,,,
5,down,Dawid Podsiadło,TAZOSy,4,3,4,,,,
6,down,Mae Stephens,If We Ever Broke Up,3,3,9,,,,
7,down,Ed Sheeran,Eyes Closed,5,5,3,,,,
8,up,David Kushner,Daylight,9,8,3,,,,
9,down,Doda,Zatańczę Z Aniołami,7,5,11,,,,
10,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,11,1,155,,,,
11,up,Sylver,Lay All Your Love On Me,12,11,15,,,,
12,down,B.R.O,Jeszcze Będzie Pięknie,10,1,47,,,,
13,up,Pelican & Tribbs,The Bad Touch,26,3,39,,,,
14,up,Cyrko,Prywatny bal,16,6,3,,,,
15,up,Meghan Trainor,Made You Look,48,4,26,,,,
16,down,Michael Patrick Kelly,Wonders,15,1,28,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,39,1,130,1,2019-10-06,1,2019-10-06
18,down,Gromee & IRAIDA,Don't Stop The Party,13,10,5,,,,
19,up,Dermot Kennedy,Kiss Me,20,2,35,,,,
20,up,Ignacy,Czekam Na Znak,29,1,33,,,,
21,up,BARANOVSKI,Zbiór,35,12,88,,,,
22,down,Olivia Addams,Fool Me Once,19,1,48,,,,
23,up,Bruno Mars,Locked Out of Heaven,50,14,46,,,,
24,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,147,,,,
25,-,Rita Ora,Only Want You (feat. 6LACK),-,25,20,,,,
26,up,Lady Gaga,Bloody Mary,56,2,23,,,,
27,-,Feel,No pokaz Na Co Cie Stac,-,20,19,,,,
28,down,Martin Garrix & JVKE,Hero,23,1,24,,,,
29,up,Wilki,Urke,49,19,62,,,,
30,down,Jennifer Lopez,Waiting for Tonight,28,16,22,,,,
31,up,Nicky Youre & Dazy,Sunroof,71,3,22,,,,
32,up,Wilki,Bohema,59,12,66,,,,
33,-,Mega Hits,Livin' on a Prayer,-,33,1,,,,
34,up,No Mercy,Where Do You Go,96,8,121,,,,
35,-,Cleo,Za Krokiem Krok,-,5,155,,,,
36,down,Loi,Gold,22,2,20,,,,
37,-,Cher,Strong Enough,-,12,93,,,,
38,-,Ace of Base,Don't Turn Around,-,38,4,,,,
39,-,Alphaville,Big In Japan,-,19,41,,,,
40,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,131,,,,
41,-,Natalia Szroeder,Lustra,-,13,90,,,,
42,up,Aloe Blacc,Wake Me Up (Acoustic),82,42,2,,,,
43,up,Viki Gabor & Kayah,Ramię W Ramię,62,2,123,,,,
44,down,DNCE,Cake by the Ocean,38,17,30,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,18,2,38,,,,
46,-,Katy Perry,I Kissed a Girl,-,17,4,,,,
47,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,30,,,,
48,-,Modern Talking,"You're My Heart, You're My Soul",-,16,1,,,,
49,-,Ava Max,Sweet but Psycho,-,16,76,77,2019-10-06,77,2019-10-06
50,up,No Doubt,It's My Life,81,32,10,,,,
51,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,26,,,,
52,up,Grzegorz Hyży & TABB,Wstaje,65,11,69,,,,
53,up,Måns Zelmerlöw,Heroes,86,14,80,,,,
54,up,Sarsa,Tęskno Mi,66,9,74,,,,
55,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,23,,,,
56,-,Katy Perry,Roar,-,16,93,,,,
57,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,63,14,59,,,,
58,down,Cher,All or Nothing,31,14,65,,,,
59,down,Holy Molly & LIZOT,Sunday Night,25,7,25,,,,
60,-,Bad Boys Blue,You're a Woman,-,17,5,,,,
61,down,Grzegorz Hyży,Pod Wiatr,43,14,107,,,,
62,up,Olivia Addams,Never Say Never,67,1,48,,,,
63,down,Amy Macdonald,This Is the Life,27,15,83,,,,
64,-,Grzegorz Hyży & TABB,Na Chwile,-,17,79,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,31,29,,,,
66,down,MIKA,"Relax, Take It Easy",58,15,70,,,,
67,-,Ava Max,So Am I,-,14,43,69,2019-10-06,69,2019-10-06
68,down,BARANOVSKI,Czułe Miejsce,47,1,136,,,,
69,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,57,,,,
70,-,Bad Boys Blue,Pretty Young Girl,-,70,1,,,,
71,-,Agnieszka Chylińska,Królowa Łez,-,8,115,,,,
72,-,Savage Garden,To the Moon & Back,-,6,123,,,,
73,up,Sylwia Grzeszczak,Pozyczony,87,7,98,,,,
74,down,Tove Lo,2 Die 4,40,1,41,,,,
75,-,Skolim,Nie Dzwoń do Mnie Mała,-,36,1,,,,
76,-,Sylwia Grzeszczak,"O nich, o Tobie",-,3,21,,,,
77,up,Feel,A Gdy Jest Juz Ciemno,91,8,97,,,,
78,down,IGNACY,To Co Mam,44,5,18,,,,
79,-,Daria Zawiałow,Hej Hej!,-,1,138,,,,
80,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,110,,,,
81,down,Sara James,Somebody,60,1,38,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,6,,,,
83,down,Kim Petras & Nicki Minaj,Alone (Extended),42,42,2,,,,
84,down,One Direction,One Way or Another (Teenage Kicks),78,15,75,,,,
85,-,Julia Wieniawa,Rozkosz,-,34,1,,,,
86,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,94,3,59,,,,
87,down,Ace of Base,All That She Wants,37,33,7,,,,
88,-,Sandra,In the Heat of the Night,-,19,1,,,,
89,-,Patrick LeShore,What Happened,-,89,2,,,,
90,-,sanah,Szampan,-,1,106,,,,
91,down,Paul Moran,Captain Scooby,77,77,2,,,,
92,-,Wham!,Wake Me Up Before You Go Go,-,26,1,,,,
93,-,bryska,California Boy (jjjerk),-,93,1,,,,
94,-,Michael Jackson,The Way You Make Me Feel,-,94,2,,,,
95,down,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],72,64,2,,,,
96,-,Cc Catch,Cause You Are Young (12“ Version),-,73,1,,,,
97,down,Michał Szczygieł,ADRENALINA,80,1,38,,,,
98,-,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],-,36,1,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),88,43,10,,,,
100,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),64,16,137,,,,
