Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,5,,,,
2,up,Aden Foyer,The Ballet Girl,3,1,12,,,,
3,up,Dawid Podsiadło,TAZOSy,4,3,7,,,,
4,down,Ray Dalton,Do It Again,2,1,12,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,2,3,,,,
6,up,Cyrko,Prywatny bal,8,6,6,,,,
7,up,Natalia Zastępa,Wracam do siebie,41,5,2,,,,
8,up,David Kushner,Daylight,14,8,6,,,,
9,up,Alessandra,Queen of Kings,11,7,3,,,,
10,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),5,2,159,,,,
11,up,Michael Patrick Kelly,Wonders,12,1,31,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,13,1,158,,,,
13,down,Ed Sheeran,Eyes Closed,7,5,6,,,,
14,up,BARANOVSKI,Zbiór,20,12,91,,,,
15,up,Feel,A Gdy Jest Juz Ciemno,45,8,100,,,,
16,up,Modern Talking,"You're My Heart, You're My Soul",22,16,4,,,,
17,down,Sylver,Lay All Your Love On Me,15,11,18,,,,
18,up,B.R.O,Jeszcze Będzie Pięknie,21,1,50,,,,
19,up,Dermot Kennedy,Kiss Me,29,2,38,,,,
20,down,Sandra,In the Heat of the Night,19,19,4,,,,
21,up,Loi,Gold,24,2,23,,,,
22,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,69,3,150,,,,
23,down,Mae Stephens,If We Ever Broke Up,6,3,12,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,21,9,,,,
25,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,27,,,,
26,up,Bonnie Tyler,Holding Out for a Hero,40,18,12,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,91,4,32,,,,
28,-,Margaret,Tańcz głupia,-,2,1,,,,
29,down,Olivia Addams,Fool Me Once,28,1,51,,,,
30,-,Kombi,Black and White,-,14,60,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,65,2,41,,,,
32,up,Wilki,Urke,52,19,64,,,,
33,up,Ewa Farna,Znak,44,12,100,,,,
34,up,Viki Gabor & Kayah,Ramię W Ramię,39,2,126,,,,
35,up,Bad Boys Blue,You're a Woman,46,17,8,,,,
36,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],63,36,4,,,,
37,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,163,,,,
38,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,47,14,62,,,,
39,down,Pelican & Tribbs,The Bad Touch,37,3,42,,,,
40,-,Whitney Houston,How Will I Know,-,15,49,,,,
41,down,Alphaville,Big In Japan,25,19,44,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,27,1,133,1,2019-10-06,1,2019-10-06
43,-,Grzegorz Hyży,O Pani!,-,10,126,,,,
44,down,Rita Ora,Only Want You (feat. 6LACK),32,25,23,,,,
45,down,Katy Perry,I Kissed a Girl,35,17,7,,,,
46,up,MIKA,"Relax, Take It Easy",95,15,73,,,,
47,down,Ignacy,Czekam Na Znak,36,1,36,,,,
48,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,139,,,,
49,-,Nicky Youre & Dazy,Sunroof,-,3,23,,,,
50,down,Martin Garrix & JVKE,Hero,16,1,27,,,,
51,down,Bruno Mars,Locked Out of Heaven,18,14,49,,,,
52,-,Wilki,Baśka,-,37,16,,,,
53,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,58,48,3,,,,
54,-,Doda,Melodia Ta,-,1,38,,,,
55,up,Agnieszka Chylińska,Królowa Łez,68,8,117,,,,
56,down,Grzegorz Hyży,Pod Wiatr,43,14,109,,,,
57,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,31,1,,,,
58,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,90,,,,
59,up,Cher,The Shoop Shoop Song (It's In His Kiss),62,14,66,,,,
60,down,DNCE,Cake by the Ocean,17,17,33,,,,
61,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,54,,,,
62,-,No Mercy,Where Do You Go,-,8,122,,,,
63,up,Cleo,Za Krokiem Krok,71,5,158,,,,
64,-,Gabriel Fleszar,Kroplą Deszczu (Remastered 2023),-,64,1,,,,
65,down,Doda,Zatańczę Z Aniołami,9,5,14,,,,
66,-,Grzegorz Hyży & TABB,Wstaje,-,11,71,,,,
67,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,75,,,,
68,down,Michael Patrick Kelly,Beautiful Madness,54,1,133,,,,
69,down,BARANOVSKI,Czułe Miejsce,51,1,139,,,,
70,down,Wham!,Wake Me Up Before You Go Go,42,26,3,,,,
71,down,Amy Macdonald,This Is the Life,38,15,86,,,,
72,-,Shaggy,Girls Just Want to Have Fun (feat. Eve),-,48,2,,,,
73,up,Skolim,Nie Dzwoń do Mnie Mała,97,36,4,,,,
74,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),98,3,142,,,,
75,-,Cher,Strong Enough,-,12,94,,,,
76,-,Tove Lo,2 Die 4,-,1,43,,,,
77,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,4,11,,,,
78,up,Adele,Set Fire to the Rain,78,7,135,,,,
79,-,Måns Zelmerlöw,Heroes,-,14,82,,,,
80,-,Ania Dąbrowska,Serce Nie Sługa,-,15,89,,,,
81,down,Cher,All or Nothing,56,14,67,,,,
82,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,27,,,,
83,down,Olivia Addams,Never Say Never,23,1,51,,,,
84,down,One Direction,One Way or Another (Teenage Kicks),49,15,78,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),34,19,37,,,,
86,-,Michał Szczygieł,ADRENALINA,-,1,40,,,,
87,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,17,19,,,,
88,down,Gromee,Light Me Up (feat. Lukas Meijer),67,13,46,,,,
89,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,20,,,,
90,-,Bad Boys Blue,Pretty Young Girl,-,70,2,,,,
91,-,Europe,The Final Countdown (Single Version),-,30,25,,,,
92,down,Meghan Trainor,Made You Look,26,4,28,,,,
93,down,Alcazar,This Is the World We Live In,59,50,3,,,,
94,down,Elton John,I'm Still Standing (Remastered),75,50,12,,,,
95,-,Video,Wszystko Jedno,-,22,37,,,,
96,down,Ace of Base,All That She Wants,74,33,10,,,,
97,-,Lady Gaga,Bloody Mary,-,2,24,,,,
98,-,Katy Perry,Last Friday Night (T.G.I.F.),-,72,2,,,,
99,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,11,,,,
100,-,Feel,No pokaz Na Co Cie Stac,-,20,21,,,,
