Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,11,74,2020-04-05,74,2020-04-05
2,down,Viki Gabor,Afera,1,1,13,,,,
3,up,Mikolas Josef,Lalalalalalalalalala,4,2,9,,,,
4,up,RAYE,Regardless,8,1,2,,,,
5,-,Gustavo Caveda,Passion Pop,-,5,1,,,,
6,up,Shawn Mendes,Monster,6,6,6,92,2020-11-22,4,2020-11-29
7,down,HUGEL,WTF (feat. Amber Van Day),3,1,11,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,10,1,25,,,,
9,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,58,3,33,,,,
10,down,Kasjan Cieśla,Zaczynam Oddychać,9,1,2,,,,
11,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),16,2,51,,,,
12,-,Harry Styles,Treat People With Kindness,-,12,1,,,,
13,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,28,,,,
14,up,Edyta Bartosiewicz,Zegar,39,2,50,,,,
15,up,TABB & Sound'n'Grace,Dach,17,9,51,,,,
16,up,Jamal,Policeman (feat. Jambojet & USPM),35,7,53,,,,
17,down,Adele,Set Fire to the Rain,15,7,38,,,,
18,-,Rafał Brzozowski,Tak Blisko,-,18,1,,,,
19,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,7,1,49,,,,
20,up,Dawid Podsiadło,Trofea,25,1,62,,,,
21,-,Eagles,No More Cloudy Days,-,21,1,,,,
22,up,Red Box,Why so Few,88,22,2,,,,
23,up,Kasia Kowalska,Pieprz I Sol,67,10,39,,,,
24,down,Fool's Garden,Lemon Tree,14,10,10,,,,
25,-,Agnieszka Chylińska,Królowa Łez,-,8,44,,,,
26,down,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,24,24,6,,,,
27,up,Savage Garden,To the Moon & Back,99,6,43,,,,
28,up,Wilki,Bohema,75,12,8,,,,
29,-,Rihanna,Only Girl (In the World),-,8,40,,,,
30,down,Lanberry,Plan Awaryjny,12,1,24,,,,
31,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,1,51,,,,
32,up,BARANOVSKI,Zbiór,50,12,22,,,,
33,down,No Mercy,Where Do You Go,18,8,46,,,,
34,up,Laura Branigan,Self Control,70,15,10,,,,
35,down,Dawid Podsiadło,Najnowszy Klip,11,1,63,,,,
36,-,Adele,Rolling In the Deep,-,8,35,,,,
37,up,Ania Dąbrowska,Serce Nie Sługa,45,15,23,,,,
38,down,Harry Styles,Watermelon Sugar,19,1,25,85,2019-11-17,2,2020-08-23
39,-,George Michael,Freedom! '90 (Remastered),-,14,30,,,,
40,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,5,44,,,,
41,-,Paolo Nutini,New Shoes,-,41,1,,,,
42,up,Betamax,Libres para Ser Tú y Yo,44,17,45,,,,
43,down,Dawid Podsiadło,W dobrą stronę,13,6,52,,,,
44,-,Frank Ocean,Lost,-,44,1,,,,
45,down,Ace of Base,The Sign,33,6,9,,,,
46,-,Natalia Nykiel,Bądź Duży,-,46,7,,,,
47,-,Shakira,"Whenever, Wherever",-,7,2,33,2020-02-09,33,2020-02-09
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,56,,,,
49,-,Harry Styles,Golden,-,25,1,61,2019-12-22,39,2020-12-13
50,-,Ellie Goulding,Lights (Single Version),-,15,15,,,,
51,-,Meghan Trainor,Lips Are Movin,-,26,15,,,,
52,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,40,,,,
53,down,Rita Ora,Anywhere,31,10,36,,,,
54,up,Ewa Farna,Ewakuacja,89,16,28,,,,
55,-,Alphaville,Big In Japan,-,19,8,,,,
56,up,Celeste,Love Is Back,91,56,2,,,,
57,down,Jonas Brothers,Only Human,30,2,46,42,2019-10-06,27,2019-11-03
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,16,,,,
59,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),71,3,34,,,,
60,down,Daria Zawiałow,Hej Hej!,29,1,56,,,,
61,up,Feel,A Gdy Jest Juz Ciemno,66,8,19,,,,
62,-,Ava Max,Sweet but Psycho,-,16,29,77,2019-10-06,77,2019-10-06
63,down,Ewa Farna,Znak,21,12,28,,,,
64,down,SaraoMusic,Inspirational Jump,55,41,10,,,,
65,-,Bon Jovi,It's My Life,-,9,42,,,,
66,down,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),56,16,29,,,,
67,up,Dawid Podsiadło,Małomiasteczkowy,77,12,31,,,,
68,up,Video,Sroda Czwartek,68,48,8,,,,
69,up,Haddaway,What Is Love,82,17,42,,,,
70,down,Ron Kristy,Cloud Free Day,36,36,7,,,,
71,-,BARANOVSKI,Czułe Miejsce,-,1,53,,,,
72,-,Katy Perry,Roar,-,16,14,,,,
73,down,Tate McRae,you broke me first,38,31,4,81,2020-08-23,15,2020-11-15
74,-,CNCO,Pretend,-,13,14,,,,
75,down,Bruno Mars,Locked Out of Heaven,48,14,30,,,,
76,-,Phil Collins,Two Hearts,-,51,3,,,,
77,-,Artur Rojek,Sportowe Życie,-,13,10,,,,
78,up,Video,Wszystko Jedno,92,22,18,,,,
79,-,Ava Max,Torn,-,3,30,41,2019-10-06,41,2019-10-06
80,up,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,85,56,6,,,,
81,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
82,-,Michael Jackson,Will You Be There (Single Version),-,31,5,,,,
83,down,Cleo,Za Krokiem Krok,27,5,56,,,,
84,-,Wet Wet Wet,Love Is All Around,-,29,6,,,,
85,-,Maanam,Boskie Buenos (Buenos Aires),-,31,3,,,,
86,down,Milky Chance,Stolen Dance,47,11,33,,,,
87,down,Beyoncé,Halo,76,11,38,,,,
88,up,Soul Asylum,Runaway Train,90,33,7,,,,
89,-,Paweł Domagała,Popatrz Na Mnie,-,3,18,,,,
90,-,Depeche Mode,Walking In My Shoes,-,36,2,,,,
91,-,Amy Macdonald,This Is the Life,-,15,15,,,,
92,-,Piotr Cugowski,Kto Nie Kochał,-,23,16,,,,
93,down,Sarsa,Zakryj,26,18,19,,,,
94,-,Gazebo,I Like Chopin (Single Edit),-,7,5,,,,
95,-,LCD Soundsystem,Tribulations,-,95,1,,,,
96,-,Ania Dąbrowska,Nic Się Nie Stało (Live),-,44,15,,,,
97,down,Dr. Alban,Sing Hallelujah! (Short),87,11,4,,,,
98,down,sanah,Invisible dress (live for Vevo DSCVR),94,60,2,,,,
99,down,Sylwia Grzeszczak,Pozyczony,97,7,33,,,,
100,-,Sam Brown,Stop,-,100,1,,,,
