Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,1,1,16,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,15,,,,
3,up,Tate McRae,she's all i wanna be,4,1,13,,,,
4,down,ClockClock,Sorry,3,3,13,,,,
5,up,Glass Animals,Heat Waves,8,3,32,75,2021-02-28,71,2021-03-07
6,down,Ed Sheeran,Overpass Graffiti,5,5,27,,,,
7,up,OneRepublic,West Coast,18,5,10,,,,
8,up,Malik Harris,Rockstars,19,8,11,,,,
9,up,Harry Styles,As It Was,25,1,6,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,36,,,,
11,down,Alesso & Katy Perry,When I'm Gone,6,2,18,,,,
12,up,George Ezra,Anyone For You,15,5,14,,,,
13,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,8,14,,,,
14,up,Glockenbach,Brooklyn (feat. ClockClock),16,5,28,,,,
15,up,Milky Chance,Synchronize,23,10,8,,,,
16,up,KAMRAD,I Believe,17,1,7,,,,
17,down,Jaymes Young,Infinity,10,4,16,,,,
18,down,Lil Nas X,THATS WHAT I WANT,13,2,33,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,14,11,19,,,,
20,down,Ed Sheeran,Bad Habits,11,1,47,,,,
21,down,Shouse,Won't Forget You,20,13,12,,,,
22,down,Michael Schulte,Remember Me,12,9,15,,,,
23,up,Gayle,abcdefu,27,8,21,,,,
24,up,Shawn Mendes,When You're Gone,38,2,6,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,26,1,25,,,,
26,up,Dua Lipa,Love Again,57,2,40,96,2020-04-05,96,2020-04-05
27,down,Alle Farben,Alright (feat. KIDDO),24,4,31,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),34,17,27,,,,
29,up,Kygo,Dancing Feet (feat. DNCE),30,13,9,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),35,12,11,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,17,8,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,28,1,43,,,,
33,down,Michael Patrick Kelly,Blurry Eyes,31,3,27,,,,
34,down,iann dior,let you,32,15,21,,,,
35,up,Coldplay,Higher Power,36,1,54,46,2021-05-16,46,2021-05-16
36,up,Lost Frequencies & Calum Scott,Where Are You Now,40,16,35,,,,
37,down,アヴィーチー,Wake Me Up,29,11,26,,,,
38,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,1,35,,,,
39,up,Laurell,Habit,48,2,50,,,,
40,up,Zoe Wees,Lonely,83,40,7,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,62,96,2021-04-11,41,2021-05-16
42,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),42,35,9,,,,
43,down,Ed Sheeran,Shivers,37,2,36,,,,
44,down,Charlie Puth,Light Switch,22,22,14,,,,
45,up,Jason Derulo,Acapulco,58,30,30,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,14,3,,,,
47,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],54,3,41,,,,
48,up,Shouse,Won't Forget You (Edit),52,48,6,,,,
49,-,New Order,True Faith (The Morning Sun Extended Remix),-,11,1,,,,
50,up,Zoe Wees,Girls Like Us,62,2,69,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,27,,,,
52,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",53,37,32,,,,
53,down,Álvaro Soler,Magia,46,4,41,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,5,56,76,2021-04-25,2,2021-05-02
55,down,Moncrieff,Warm,50,48,2,,,,
56,up,Komparse,Schilder,56,38,64,,,,
57,down,Jaymes Young,Infinity,47,33,14,,,,
58,down,Coldplay X BTS,My Universe,43,10,32,,,,
59,up,Acraze,Do It To It (feat. Cherish),60,32,23,,,,
60,-,Kelvin Jones,Carry You,-,17,1,,,,
61,up,Farruko,Pepas,82,41,5,,,,
62,down,Ray Dalton & Alvaro Soler,Manila,51,36,16,,,,
63,down,Nico Santos,Would I Lie To You,44,4,35,,,,
64,up,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,123,,,,
65,up,The Kid LAROI,WITHOUT YOU,85,5,53,32,2020-12-13,12,2021-02-28
66,up,Leony,Faded Love,72,1,65,92,2021-05-16,92,2021-05-16
67,up,Tom Gregory,River,73,3,52,,,,
68,-,Tom Grennan,Little Bit of Love,-,8,63,,,,
69,up,Ray Dalton,In My Bones,92,2,109,,,,
70,up,Ava Max,EveryTime I Cry,87,2,48,,,,
71,down,Tom Gregory,Footprints,66,15,30,,,,
72,down,Olivia Rodrigo,good 4 u,71,16,50,,,,
73,-,Alvaro Soler & Topic,Solo Para Ti,-,2,1,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,54,6,,,,
75,-,The Kid LAROI,Thousand Miles,-,26,1,,,,
76,-,Ava Max,Maybe You’re The Problem,-,1,1,,,,
77,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,4,85,,,,
78,up,Rag'n'Bone Man,All You Ever Wanted,93,11,46,,,,
79,up,GAYLE,abc (nicer),97,39,16,,,,
80,up,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",99,80,2,,,,
81,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,4,70,99,2021-01-31,73,2021-03-07
82,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,67,64,8,,,,
83,down,twocolors,Lovefool,61,7,94,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,13,39,,,,
85,down,レッド・ホット・チリ・ペッパーズ,Black Summer,80,62,12,,,,
86,up,Lil'joe Lbm,Good Day,100,35,7,,,,
87,down,Heinz Rudolf Kunze,Verraten Und Verkauft,84,75,15,,,,
88,up,Ava Max,Sweet but Psycho,95,25,95,77,2019-10-06,77,2019-10-06
89,down,Tiësto & Ava Max,The Motto,77,50,17,,,,
90,down,Miley Cyrus,Midnight Sky,74,1,86,14,2020-08-23,12,2020-10-25
91,down,Milky Chance,Colorado,59,5,47,,,,
92,down,JC Stewart,I Need You To Hate Me,64,1,81,,,,
93,-,Lauv,All 4 Nothing (I'm So In Love),-,62,1,,,,
94,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),41,41,3,,,,
95,down,Ava Max,Kings & Queens,94,1,95,80,2020-03-15,37,2020-09-27
96,-,Jack Harlow,First Class,-,55,1,,,,
97,-,Cyndi Lauper,Time After Time,-,87,3,,,,
98,-,Ava Max,Salt,-,2,90,91,2020-03-01,65,2020-04-19
99,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,79,2,,,,
100,-,Bruce Springsteen,I'm on Fire,-,64,37,,,,
