Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,RUNAWAY,2,1,22,,,,
2,down,Taylor Swift,Cruel Summer,1,1,14,,,,
3,up,Lost Frequencies,The Feeling,3,2,19,,,,
4,up,Leony,Holding On,5,1,25,,,,
5,down,Thirty Seconds to Mars,Seasons,4,4,8,,,,
6,up,ÁSDÍS,Angel Eyes,6,6,11,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,6,18,,,,
8,up,Rea Garvey,Free Like The Ocean,12,8,23,,,,
9,down,KAMRAD,I Hope You End Up Alone (With Me),7,4,16,,,,
10,up,P!nk,Runaway,13,7,13,,,,
11,up,Tate McRae,greedy,16,1,6,,,,
12,down,Selena Gomez,Single Soon,11,8,10,,,,
13,up,Ray Dalton,Do It Again,15,4,33,,,,
14,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,1,19,,,,
15,down,James Arthur,Blindside,14,9,5,,,,
16,up,Kenya Grace,Strangers,17,1,6,,,,
17,down,ClockClock,Over,10,2,26,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,1,30,,,,
19,up,Giant Rooks,Somebody Like You,21,19,13,,,,
20,up,Glockenbach & Ella Henderson,Lifeline,20,16,9,,,,
21,down,Michael Schulte,Waterfall,19,5,31,,,,
22,up,Michael Schulte,Better Me,22,16,6,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,4,58,,,,
24,up,Miley Cyrus,Jaded,27,10,24,,,,
25,down,thomazinn,Post Malone Chemical,23,9,27,,,,
26,down,Sia,Gimme Love,25,1,5,,,,
27,up,David Kushner,Daylight,34,25,19,,,,
28,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,36,4,2,,,,
29,up,KAMRAD,Feel Alive,29,1,41,,,,
30,up,Purple Disco Machine & Kungs,Substitution,33,12,30,,,,
31,up,P!nk,TRUSTFALL,64,1,40,,,,
32,up,Zoe Wees,Lightning,80,28,4,,,,
33,down,Tiësto,Lay Low,26,16,34,,,,
34,down,Loi,Gold,28,5,55,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,3,60,,,,
36,up,Rosa Linn,SNAP,59,2,64,,,,
37,up,Nico Santos,Number 1,40,2,33,,,,
38,up,Nchaze,Miley Cyrus Flowers,44,21,10,,,,
39,up,Lewis Capaldi,Forget Me,45,1,61,,,,
40,down,New Order,True Faith (The Morning Sun Extended Remix),24,11,41,,,,
41,down,Udo Lindenberg & Apache 207,Komet,35,15,41,,,,
42,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,20,2,,,,
43,down,LINKIN PARK,LOST IN THE ECHO,31,23,33,,,,
44,down,Tom Gregory,Never Look Back,37,6,23,,,,
45,down,Dermot Kennedy,Kiss Me,43,3,61,,,,
46,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),32,32,7,,,,
47,up,Ofenbach,Overdrive (feat. Norma Jean Martine),69,1,3,,,,
48,down,Lucky pro,"Dua Lipa , Dance the Night",42,14,20,,,,
49,down,twocolors,Heavy Metal Love,39,21,57,,,,
50,down,AzudemSK,Deutschlandfunk,48,45,20,,,,
51,down,Ed Sheeran,Celestial,46,1,56,,,,
52,up,Felix Jaehn & Jonas Blue,Past Life,55,51,5,,,,
53,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,38,1,,,,
54,down,KiranPick,Pink (Trustfall) [KiranPick Edit],50,24,26,,,,
55,down,Harry Styles,As It Was,38,1,84,,,,
56,down,Lena,What I Want,51,7,21,,,,
57,up,Toby Romeo & Declan J Donovan,Alive,79,57,3,,,,
58,up,Julian Sommer & Mia Julia,Peter Pan,63,32,14,,,,
59,down,KAMRAD,I Believe,47,1,85,,,,
60,down,Toby Romeo & YouNotUs,What It Feels Like,56,35,20,,,,
61,up,Peter Wackel,Inselfieber,73,44,10,,,,
62,down,Taylor Swift,Anti-Hero,52,2,54,,,,
63,up,Shawn Mendes,When You're Gone,67,2,84,,,,
64,up,Miley Cyrus,Used To Be Young,70,64,9,,,,
65,up,Coldplay,Higher Power,86,1,132,46,2021-05-16,46,2021-05-16
66,down,Tim Toupet,Bieraktivist (feat. DJ Cashi),61,52,14,,,,
67,-,Laurell,Habit,-,2,127,,,,
68,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",65,37,108,,,,
69,down,Sasha,Nichtgeschwindigkeit,68,66,10,,,,
70,up,Alvaro Soler & Topic,Solo Para Ti,88,2,78,,,,
71,down,Nico Santos & ClockClock,Changes,57,12,11,,,,
72,up,Malik Harris,Sticks & Stones,72,12,4,,,,
73,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),75,25,22,,,,
74,up,Leony,Remedy,76,1,92,,,,
75,up,Europaweite Aussichten,Deutschlandfunk,78,58,7,,,,
76,-,Jax Jones & Fireboy DML,Me and My Guitar,-,36,10,,,,
77,-,Rihanna,Diamonds,-,77,12,,,,
78,down,Peggy Gou,(It Goes Like) Nanana (Edit),60,29,16,,,,
79,down,Mia Julia,Bring mich nach Hause,49,43,14,,,,
80,-,Ava Max,Sweet but Psycho,-,25,121,77,2019-10-06,77,2019-10-06
81,down,The Weeknd,Blinding Lights,58,1,124,94,2019-12-01,1,2020-03-01
82,up,Felix Jaehn & Ray Dalton,Call It Love,87,6,59,,,,
83,up,Ed Sheeran,Shivers,90,2,97,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,1,60,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,95,1,118,,,,
86,-,Sophie and the Giants & Purple Disco Machine,Paradise (Mixed),-,86,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,111,,,,
88,down,ClockClock,Someone Else,83,1,59,,,,
89,down,Bruce Springsteen,I'm on Fire,81,64,76,,,,
90,down,Nio,Gott weiß es,77,77,4,,,,
91,up,Kygo & Tina Turner,What's Love Got to Do with It,91,1,129,83,2020-09-06,57,2020-09-20
92,down,Gisbert zu Knyphausen,Gute Nachrichten,85,68,14,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,97,63,11,,,,
94,down,FAST BOY & Topic,Forget You,89,42,30,,,,
95,-,Elle Coves,Summer,-,68,2,,,,
96,down,Calum Scott,At Your Worst,71,63,6,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,91,5,,,,
98,down,James Blunt,Beside You,82,66,4,,,,
99,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,99,1,,,,
100,down,Ed Sheeran,Bad Habits,54,1,124,,,,
