Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,2,1,11,,,,
2,up,KAMRAD,Feel Alive,4,1,12,,,,
3,up,Leony,Somewhere in Between,5,2,13,,,,
4,up,benardo pro,Miley Cyrus Flowers (reggae version),53,1,7,,,,
5,down,Taylor Swift,Anti-Hero,3,2,25,,,,
6,up,Ed Sheeran,Eyes Closed,10,2,5,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,4,29,,,,
8,down,Dermot Kennedy,Kiss Me,6,3,32,,,,
9,up,Rita Ora,You Only Love Me,11,9,10,,,,
10,down,Miley Cyrus,Flowers,1,1,14,,,,
11,down,Loi,Gold,7,5,26,,,,
12,up,Ed Sheeran,Celestial,12,1,28,,,,
13,down,Michael Patrick Kelly,Wonders,9,7,22,,,,
14,down,Zara Larsson,Can't Tame Her,13,6,9,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,16,6,30,,,,
16,up,Lewis Capaldi,Forget Me,21,1,32,,,,
17,up,New Order,True Faith (The Morning Sun Extended Remix),20,11,13,,,,
18,down,Harry Styles,As It Was,14,1,55,,,,
19,down,Alok & James Arthur,Work With My Love,15,12,13,,,,
20,down,ClockClock,Someone Else,19,1,31,,,,
21,down,Udo Lindenberg & Apache 207,Komet,17,15,12,,,,
22,up,Milky Chance,Living In A Haze,23,22,7,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,32,,,,
24,up,Nico Santos,Number 1,32,2,4,,,,
25,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,22,15,,,,
26,up,Alle Farben,I Need to Know (feat. Flynn),30,26,8,,,,
27,down,twocolors,Heavy Metal Love,25,21,28,,,,
28,up,LINKIN PARK,LOST IN THE ECHO,34,23,4,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,22,14,,,,
30,up,Ray Dalton,Do It Again,47,4,4,,,,
31,down,Freya Ridings,Weekends,27,26,10,,,,
32,down,Malik Harris,Dreamer,31,23,7,,,,
33,up,Rosa Linn,SNAP,33,2,35,,,,
34,up,Nicky Youre,Eyes On You,35,16,19,,,,
35,up,Tove Lo,2 Die 4,41,14,25,,,,
36,down,Tom Gregory,Forget Somebody,28,14,23,,,,
37,up,Meghan Trainor,Made You Look,40,21,18,,,,
38,up,Jax Jones & Calum Scott,Whistle,38,28,7,,,,
39,down,Shawn Mendes,When You're Gone,29,2,55,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,85,,,,
41,down,The Kid LAROI,Love Again,22,19,11,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),44,24,15,,,,
43,up,Picture This,Get On My Love,50,39,15,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,39,1,34,,,,
45,up,Coldplay,Higher Power,51,1,103,46,2021-05-16,46,2021-05-16
46,down,Robin Schulz,Sweet Goodbye,43,39,6,,,,
47,up,Laurell,Habit,71,2,99,,,,
48,up,Alvaro Soler & Topic,Solo Para Ti,60,2,50,,,,
49,up,LINKIN PARK,Lost,57,43,6,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,67,1,92,,,,
51,up,Tiësto,Lay Low,65,16,5,,,,
52,down,Glockenbach,Dirty Dancing (feat. Asdis),46,10,41,,,,
53,up,Cat Burns,People Pleaser,54,13,22,,,,
54,up,Depeche Mode,Ghosts Again,58,19,10,,,,
55,up,Purple Disco Machine & Sophie and the Giants,In The Dark,62,2,64,,,,
56,down,Nina Chuba,Mangos mit Chili,49,49,10,,,,
57,up,Leony,Remedy,64,1,65,,,,
58,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,14,21,,,,
59,down,KAMRAD,I Believe,45,1,56,,,,
60,up,Michael Schulte,Waterfall,73,5,2,,,,
61,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",63,37,79,,,,
62,down,Ofenbach & SVEA,Body Talk,48,39,5,,,,
63,up,Komparse,Schilder,68,38,113,,,,
64,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
65,-,Tom Gregory,River,-,3,93,,,,
66,up,FAST BOY & Topic,Forget You,66,42,3,,,,
67,up,Ed Sheeran,Bad Habits,75,1,95,,,,
68,down,Lena,Looking For Love,59,9,43,,,,
69,up,Ava Max,Maybe You’re The Problem,70,1,49,,,,
70,down,Mae Stephens,If We Ever Broke Up,52,52,5,,,,
71,down,Alle Farben & Moss Kena,Forgot How to Love,69,28,23,,,,
72,up,Southstar,Miss You,81,48,26,,,,
73,-,Purple Disco Machine & Kungs,Substitution,-,12,1,,,,
74,-,Freya Ridings,Weekends,-,71,2,,,,
75,down,ClockClock,Sorry,56,3,59,,,,
76,-,Mark Forster,Memories & Stories,-,26,24,,,,
77,up,Alarmsignal,Ohne Korruption und Dosenpfand,91,45,170,,,,
78,up,Giant Rooks,Bedroom Exile,80,75,3,,,,
79,-,Coldplay X BTS,My Universe,-,10,66,,,,
80,down,Robin Schulz & Tom Walker,Sun Will Shine,78,4,27,,,,
81,-,The Weeknd,Blinding Lights,-,1,95,94,2019-12-01,1,2020-03-01
82,up,Wincent Weiss & FOURTY,Spring,92,82,2,,,,
83,-,Toby Romeo & Leony,Crazy Love,-,3,30,,,,
84,-,Alok & James Arthur,Work with My Love (Mixed),-,84,1,,,,
85,down,OneRepublic,West Coast,55,5,59,,,,
86,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),86,86,5,,,,
87,up,Gayle,abcdefu,87,8,66,,,,
88,down,Regard,Ride It,77,2,146,57,2019-10-06,13,2019-11-10
89,down,Lil Nas X,THATS WHAT I WANT,76,2,79,,,,
90,down,PNAU & Troye Sivan,You Know What I Need,61,37,11,,,,
91,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,106,99,2021-01-31,73,2021-03-07
92,down,Nico Santos,Would I Lie To You,88,4,73,,,,
93,up,Glockenbach,Brooklyn (feat. ClockClock),97,5,57,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,91,1,,,,
95,-,Tate McRae,she's all i wanna be,-,1,47,,,,
96,down,Purple Disco Machine,Dopamine (feat. Eyelar),74,1,83,,,,
97,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,40,,,,
98,down,P!nk,Irrelevant,93,1,38,,,,
99,down,Sam Smith & Kim Petras,Unholy,85,32,26,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,79,22,48,,,,
