Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,13,,,,
2,up,OneRepublic,RUNAWAY,2,1,21,,,,
3,up,Lost Frequencies,The Feeling,3,2,18,,,,
4,up,Thirty Seconds to Mars,Seasons,10,4,7,,,,
5,up,Leony,Holding On,5,1,24,,,,
6,up,ÁSDÍS,Angel Eyes,11,6,10,,,,
7,up,KAMRAD,I Hope You End Up Alone (With Me),7,4,15,,,,
8,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,6,17,,,,
9,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,1,18,,,,
10,up,ClockClock,Over,16,2,25,,,,
11,down,Selena Gomez,Single Soon,8,8,9,,,,
12,up,Rea Garvey,Free Like The Ocean,15,8,22,,,,
13,down,P!nk,Runaway,12,7,12,,,,
14,up,James Arthur,Blindside,14,9,4,,,,
15,down,Ray Dalton,Do It Again,9,4,32,,,,
16,up,Tate McRae,greedy,18,1,5,,,,
17,up,Kenya Grace,Strangers,23,1,5,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,1,29,,,,
19,down,Michael Schulte,Waterfall,17,5,30,,,,
20,up,Glockenbach & Ella Henderson,Lifeline,21,16,8,,,,
21,down,Giant Rooks,Somebody Like You,19,19,12,,,,
22,up,Michael Schulte,Better Me,47,16,5,,,,
23,down,thomazinn,Post Malone Chemical,22,9,26,,,,
24,down,New Order,True Faith (The Morning Sun Extended Remix),20,11,40,,,,
25,up,Sia,Gimme Love,27,1,4,,,,
26,down,Tiësto,Lay Low,24,16,33,,,,
27,up,Miley Cyrus,Jaded,28,10,23,,,,
28,up,Loi,Gold,30,5,54,,,,
29,up,KAMRAD,Feel Alive,42,1,40,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,4,57,,,,
31,up,LINKIN PARK,LOST IN THE ECHO,52,23,32,,,,
32,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),39,32,6,,,,
33,down,Purple Disco Machine & Kungs,Substitution,26,12,29,,,,
34,up,David Kushner,Daylight,36,25,18,,,,
35,down,Udo Lindenberg & Apache 207,Komet,31,15,40,,,,
36,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,4,1,,,,
37,up,Tom Gregory,Never Look Back,37,6,22,,,,
38,up,Harry Styles,As It Was,41,1,83,,,,
39,down,twocolors,Heavy Metal Love,29,21,56,,,,
40,down,Nico Santos,Number 1,34,2,32,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,3,59,,,,
42,up,Lucky pro,"Dua Lipa , Dance the Night",59,14,19,,,,
43,down,Dermot Kennedy,Kiss Me,40,3,60,,,,
44,down,Nchaze,Miley Cyrus Flowers,35,21,9,,,,
45,down,Lewis Capaldi,Forget Me,33,1,60,,,,
46,up,Ed Sheeran,Celestial,51,1,55,,,,
47,up,KAMRAD,I Believe,63,1,84,,,,
48,up,AzudemSK,Deutschlandfunk,54,45,19,,,,
49,up,Mia Julia,Bring mich nach Hause,65,43,13,,,,
50,down,KiranPick,Pink (Trustfall) [KiranPick Edit],44,24,25,,,,
51,down,Lena,What I Want,48,7,20,,,,
52,down,Taylor Swift,Anti-Hero,45,2,53,,,,
53,up,Doja Cat,Paint The Town Red,75,53,5,,,,
54,up,Ed Sheeran,Bad Habits,55,1,123,,,,
55,up,Felix Jaehn & Jonas Blue,Past Life,72,51,4,,,,
56,down,Toby Romeo & YouNotUs,What It Feels Like,46,35,19,,,,
57,down,Nico Santos & ClockClock,Changes,32,12,10,,,,
58,up,The Weeknd,Blinding Lights,58,1,123,94,2019-12-01,1,2020-03-01
59,down,Rosa Linn,SNAP,43,2,63,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,29,15,,,,
61,up,Tim Toupet,Bieraktivist (feat. DJ Cashi),61,52,13,,,,
62,down,Zoe Wees,Don't Give Up,50,9,28,,,,
63,down,Julian Sommer & Mia Julia,Peter Pan,57,32,13,,,,
64,up,P!nk,TRUSTFALL,91,1,39,,,,
65,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",71,37,107,,,,
66,down,Zara Larsson,Can't Tame Her,49,6,37,,,,
67,up,Shawn Mendes,When You're Gone,74,2,83,,,,
68,up,Sasha,Nichtgeschwindigkeit,77,66,9,,,,
69,up,Ofenbach,Overdrive (feat. Norma Jean Martine),100,1,2,,,,
70,up,Miley Cyrus,Used To Be Young,73,64,8,,,,
71,up,Calum Scott,At Your Worst,76,63,5,,,,
72,up,Malik Harris,Sticks & Stones,84,12,3,,,,
73,down,Peter Wackel,Inselfieber,64,44,9,,,,
74,down,Michael Patrick Kelly,Wonders,62,7,50,,,,
75,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),56,25,21,,,,
76,up,Leony,Remedy,82,1,91,,,,
77,up,Nio,Gott weiß es,78,77,3,,,,
78,up,Europaweite Aussichten,Deutschlandfunk,94,58,6,,,,
79,up,Toby Romeo & Declan J Donovan,Alive,89,57,2,,,,
80,-,Zoe Wees,Lightning,-,28,3,,,,
81,-,Bruce Springsteen,I'm on Fire,-,64,75,,,,
82,up,James Blunt,Beside You,96,66,3,,,,
83,-,ClockClock,Someone Else,-,1,58,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,1,110,,,,
85,down,Gisbert zu Knyphausen,Gute Nachrichten,79,68,13,,,,
86,down,Coldplay,Higher Power,68,1,131,46,2021-05-16,46,2021-05-16
87,down,Felix Jaehn & Ray Dalton,Call It Love,69,6,58,,,,
88,down,Alvaro Soler & Topic,Solo Para Ti,66,2,77,,,,
89,-,FAST BOY & Topic,Forget You,-,42,29,,,,
90,up,Ed Sheeran,Shivers,98,2,96,,,,
91,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,128,83,2020-09-06,57,2020-09-20
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,22,41,,,,
93,-,"Joel Corry, MK & Rita Ora",Drinkin',-,93,1,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,5,65,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,85,1,117,,,,
96,-,Gayle,abcdefu,-,8,83,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,81,63,10,,,,
98,-,OneRepublic,West Coast,-,5,83,,,,
99,down,Metallica & San Francisco Symphony,One (Live),93,82,11,,,,
100,-,Leony,Faded Love,-,1,103,92,2021-05-16,92,2021-05-16
