Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,19,96,2021-04-11,41,2021-05-16
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,8,,,,
3,up,Coldplay,Higher Power,6,1,10,46,2021-05-16,46,2021-05-16
4,down,Leony,Faded Love,3,1,21,92,2021-05-16,92,2021-05-16
5,down,Tom Gregory,River,4,3,11,,,,
6,down,Álvaro Soler,Magia,5,4,17,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,10,5,30,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,2,19,,,,
9,down,Zoe Wees,Girls Like Us,7,2,25,,,,
10,down,Robin Schulz,Titel 9,8,3,19,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),19,6,23,89,2021-02-21,25,2021-04-04
12,down,Martin Garrix,We Are the People (feat. Bono & The Edge),9,9,6,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,12,76,2021-04-25,2,2021-05-02
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,4,46,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,56,,,,
16,up,Lena,Strip,23,16,5,,,,
17,up,Mark Forster & LEA,Drei Uhr Nachts,24,17,4,,,,
18,up,Sia,Floating Through Space,31,15,22,,,,
19,down,Imagine Dragons,Follow You,18,13,14,,,,
20,up,Tom Grennan,Little Bit of Love,22,8,25,,,,
21,up,Ed Sheeran,Bad Habits,45,1,3,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,4,28,99,2021-01-31,73,2021-03-07
23,up,Miley Cyrus,Midnight Sky,26,1,46,14,2020-08-23,12,2020-10-25
24,down,Milow,ASAP,15,14,15,,,,
25,down,OneRepublic,Love Runs Out,21,18,8,,,,
26,down,Robin Schulz,All We Got (feat. KIDDO),14,1,37,68,2021-01-17,43,2021-01-31
27,up,twocolors,Lovefool,33,7,54,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),25,9,17,92,2021-04-25,92,2021-04-25
29,up,Laurell,Habit,30,2,6,,,,
30,down,Sam Sorensen,Late For School,20,20,6,,,,
31,up,Ava Max,EveryTime I Cry,49,2,4,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),37,1,33,61,2021-01-03,22,2021-02-07
33,down,The Kid LAROI,WITHOUT YOU,29,5,24,32,2020-12-13,12,2021-02-28
34,up,OneRepublic,Run,35,22,9,,,,
35,up,Olivia Rodrigo,good 4 u,40,16,6,,,,
36,down,The Weeknd,Save Your Tears,28,28,3,80,2021-02-28,59,2021-03-21
37,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,14,10,,,,
38,up,Milky Chance,Colorado,52,5,3,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,11,18,81,2021-02-28,39,2021-04-11
40,up,Zoe Wees,Hold Me Like You Used To,44,40,4,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),38,10,45,99,2020-07-26,16,2020-09-20
42,up,Michael Patrick Kelly,Throwback,47,10,3,,,,
43,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,39,39,5,,,,
44,-,BANNERS,Someone To You,-,33,31,,,,
45,up,Calvin Harris,By Your Side (feat. Tom Grennan),51,45,4,,,,
46,down,BTS,Butter,42,37,5,,,,
47,down,Michael Schulte,Stay,41,31,14,,,,
48,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),32,8,17,,,,
49,down,P!nk,All I Know So Far,43,15,4,,,,
50,down,Kelvin Jones,Pillow,36,36,6,,,,
51,down,Ed Sheeran,Afterglow,34,3,28,18,2021-01-03,18,2021-01-03
52,up,Mabel,Don't Call Me Up,75,6,84,95,2019-10-13,95,2019-10-13
53,up,Regard,Ride It,56,2,88,57,2019-10-06,13,2019-11-10
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,45,16,72,2021-03-07,18,2021-05-16
55,down,Doja Cat,Kiss Me More (feat. SZA),48,37,8,9,2021-04-18,1,2021-05-16
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,22,23,7,2019-10-06,7,2019-10-06
57,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,85,57,2,,,,
58,down,Dua Lipa,We're Good,55,7,20,25,2021-02-21,11,2021-04-25
59,down,Ava Max,My Head & My Heart,53,2,32,74,2021-02-21,12,2021-03-21
60,up,Komparse,Schilder,63,38,20,,,,
61,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,61,1,,,,
62,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,56,6,,,,
63,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),92,41,30,39,2020-11-15,39,2020-11-15
64,up,Griff,Black Hole,71,52,4,,,,
65,up,Jonas Brothers,Only Human,89,1,88,42,2019-10-06,27,2019-11-03
66,up,Ava Max,Sweet but Psycho,81,25,64,77,2019-10-06,77,2019-10-06
67,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,40,10,56,2021-03-21,1,2021-03-28
68,down,Taya Devyn & Finley Dakota,Friday (Karaoke Version originally performed by Riton x Nightcrawlers feat. Mufasa & Hypeman),54,46,5,,,,
69,up,Metallica,One (Live),69,61,34,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,1,56,22,2019-10-06,20,2019-10-13
71,up,"Pimpulsiv, Timi Hendrix & Skinny Shef",Fernsehkompatibel,97,56,2,,,,
72,up,Alicia Awa,Love Myself,76,72,2,,,,
73,-,The Weeknd,Blinding Lights,-,1,80,94,2019-12-01,1,2020-03-01
74,up,Nathan Evans,Wellerman,83,35,13,,,,
75,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,4,50,,,,
76,down,Ava Max,Kings & Queens,73,1,63,80,2020-03-15,37,2020-09-27
77,down,Harry Styles,Watermelon Sugar,68,4,57,85,2019-11-17,2,2020-08-23
78,down,twocolors,Bloodstream,59,45,13,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),65,50,18,82,2021-02-14,44,2021-04-11
80,-,Michael Schulte,Back to the Start,-,24,74,,,,
81,down,Alarmsignal,Ohne Korruption und Dosenpfand,72,45,80,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,62,2,65,1,2019-10-06,1,2019-10-06
83,down,Ray Dalton,In My Bones,74,2,76,,,,
84,-,Anne-Marie & Niall Horan,Our Song,-,72,3,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,4,,,,
86,-,Sam Smith,Diamonds,-,1,35,51,2020-09-27,18,2020-11-15
87,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,87,3,,,,
88,-,Nico Santos,Unforgettable,-,11,9,,,,
89,up,Scott Richard,Your Love (feat. Rob Nunjes) [Karaoke Version originally performed by ATB x Topic x A7S],94,89,3,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,51,,,,
91,-,Dua Lipa,Physical,-,2,59,48,2020-02-02,15,2020-04-12
92,down,Katy Perry,Electric,77,77,3,,,,
93,-,Alle Farben & ILIRA,Fading,-,44,49,,,,
94,-,Camila Cabello,Liar,-,15,37,23,2019-10-06,14,2019-10-27
95,-,Wrabel,nothing but the love,-,79,1,,,,
96,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),90,14,65,,,,
97,down,Lena & Nico Santos,Better,87,2,40,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,33,33,33,2020-08-23,1,2020-10-11
99,down,Tones And I,Cloudy Day,80,80,2,,,,
100,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,19,52,,,,
