Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,15,83,2020-09-06,57,2020-09-20
2,up,Miley Cyrus,Midnight Sky,2,1,11,14,2020-08-23,12,2020-10-25
3,up,Dermot Kennedy,Giants,7,3,18,,,,
4,down,Michael Patrick Kelly,Beautiful Madness,3,1,26,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,21,,,,
6,up,Ava Max,Kings & Queens,11,1,28,80,2020-03-15,37,2020-09-27
7,up,twocolors,Lovefool,10,7,19,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,5,24,,,,
9,down,David Guetta & Sia,Let's Love,6,4,8,84,2020-11-22,81,2020-11-29
10,down,Michael Schulte,For a Second,5,4,12,,,,
11,up,Topic,Breaking Me (feat. A7S),15,2,43,94,2020-03-01,8,2020-08-16
12,up,Harry Styles,Watermelon Sugar,13,4,23,85,2019-11-17,2,2020-08-23
13,up,Jason Derulo,Take You Dancing,14,3,14,71,2020-08-23,16,2021-01-17
14,down,Ava Max,Who's Laughing Now,8,4,12,,,,
15,up,Rea Garvey,Talk to Your Body,17,15,8,,,,
16,up,Zoe Wees,Control,21,4,32,98,2020-09-20,85,2021-01-03
17,down,JORIS,Du,16,8,6,,,,
18,up,BTS,Dynamite,22,13,10,96,2020-08-23,2,2020-08-30
19,down,Dua Lipa,Physical,9,2,39,48,2020-02-02,15,2020-04-12
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,19,30,,,,
21,up,Billie Eilish,bad guy,27,21,7,5,2019-10-06,5,2019-10-06
22,down,VIZE & Tom Gregory,Never Let Me Down,19,8,26,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),32,10,10,99,2020-07-26,16,2020-09-20
24,down,Sam Smith,Diamonds,18,1,6,51,2020-09-27,18,2020-11-15
25,up,The Weeknd,In Your Eyes,34,21,17,41,2020-03-22,12,2020-03-29
26,up,Robin Schulz & Wes,Alane,31,1,19,93,2020-08-16,93,2020-08-16
27,up,Mark Forster,Übermorgen,28,12,26,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,2,19,36,2020-06-21,2,2020-08-09
29,down,Milow,Whatever It Takes,24,8,24,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,13,10,99,2020-10-11,61,2020-11-01
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,4,11,,,,
32,down,The Weeknd,Blinding Lights (Instrumental),26,19,7,,,,
33,up,JC Stewart,I Need You To Hate Me,37,1,6,,,,
34,down,Tom Gregory,Rather Be You,30,12,17,,,,
35,down,Revolverheld,Leichter,25,23,8,,,,
36,up,Kygo & Donna Summer,Hot Stuff,52,32,4,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),29,10,6,83,2020-09-20,4,2020-09-27
38,up,Gert Steinbäcker,Munition,50,3,48,,,,
39,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,3,49,,,,
40,-,Willie Nelson,On the Road Again,-,34,3,,,,
41,up,The Weeknd,Blinding Lights,54,1,48,94,2019-12-01,1,2020-03-01
42,up,Tom Gregory,Fingertips,45,2,42,,,,
43,down,Maroon 5,Memories,38,1,53,36,2019-10-06,2,2019-11-17
44,up,Shawn Mendes,Wonder,44,41,4,15,2020-10-11,15,2020-10-11
45,up,Robin Schulz,All We Got (feat. KIDDO),97,1,2,68,2021-01-17,43,2021-01-31
46,down,Regard,Ride It,43,2,53,57,2019-10-06,13,2019-11-10
47,up,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,46,,,,
48,up,LA Vision & Gigi D'Agostino,Hollywood,66,35,15,,,,
49,down,surf mesa,Ily,41,2,29,63,2020-04-19,18,2020-07-12
50,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,63,39,16,,,,
51,up,Nico Santos,Play With Fire,60,2,52,,,,
52,up,"YOUNOTUS, Janieck & Senex",Narcotic,68,2,52,82,2019-10-20,82,2019-10-20
53,down,Jonas Brothers,X (feat. KAROL G),47,5,23,78,2020-06-21,78,2020-06-21
54,up,Johannes Oerding,Die Tage werden anders sein,70,5,42,,,,
55,down,Alicia Keys,Underdog,40,4,42,69,2020-01-12,43,2020-03-29
56,down,Dennis Lloyd,Alien,48,18,17,,,,
57,down,Antenne Bayern,Wir lieben Bayern,56,1,50,100,2019-10-06,85,2019-11-03
58,down,Jonas Brothers,Only Human,49,1,53,42,2019-10-06,27,2019-11-03
59,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),39,18,10,,,,
60,up,Dua Lipa,Don't Start Now,64,4,48,19,2019-11-03,3,2020-01-05
61,up,Michael Schulte,Keep Me Up,78,12,38,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,28,9,,,,
63,-,Warner/Chappell Productions,Faux Pas,-,47,1,,,,
64,up,Bosse,Der letzte Tanz,71,17,2,,,,
65,up,Maze,Golf,69,48,43,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),58,1,42,95,2020-03-08,54,2020-04-05
67,up,Mark Forster & Vize,Bist du Okay,75,49,4,,,,
68,up,Mabel,Don't Call Me Up,80,6,52,95,2019-10-13,95,2019-10-13
69,up,Metallica,One (Live),98,61,2,,,,
70,down,Matt Simons,Better Tomorrow,33,23,8,,,,
71,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),67,14,53,,,,
72,down,Ray Dalton,In My Bones,53,2,41,,,,
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,40,5,87,2020-08-16,73,2020-09-27
74,down,James Blunt,The Truth,57,21,40,,,,
75,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,13,39,75,2020-01-26,65,2020-02-02
76,up,Alec Benjamin,Let Me Down Slowly,95,6,40,,,,
77,-,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,-,69,9,,,,
78,down,Jennifer Rostock,Kein Sommer,77,65,22,,,,
79,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,3,1,,,,
80,down,Sia,"Together (From the Motion Picture ""Music"")",76,46,11,,,,
81,-,AC/DC,Shot in the Dark,-,61,1,,,,
82,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,35,18,,,,
83,down,Jonas Brothers,Sucker,81,7,42,32,2019-10-06,32,2019-10-06
84,-,Komparse,Schilder,-,38,1,,,,
85,-,Ava Max,Sweet but Psycho,-,25,41,77,2019-10-06,77,2019-10-06
86,down,Shawn Mendes & Camila Cabello,Señorita,85,2,53,1,2019-10-06,1,2019-10-06
87,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,36,6,,,,
88,down,Marshmello & Demi Lovato,OK Not To Be OK,51,18,6,86,2020-09-20,86,2020-09-20
89,down,Glockenbach & Mougleta,Dancing in the Dirt,83,42,11,,,,
90,-,Sia,Together,-,15,12,,,,
91,-,BANNERS,Someone To You,-,33,1,,,,
92,-,Dean Lewis,Be Alright,-,60,31,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,48,,,,
94,-,Tones and I,Dance Monkey,-,6,44,6,2019-10-06,1,2019-11-10
95,up,Sam Smith & Normani,Dancing with a Stranger,96,55,14,51,2019-10-06,51,2019-10-06
96,down,Ava Max,Salt,73,2,41,91,2020-03-01,65,2020-04-19
97,down,Nea,Some Say,79,41,18,84,2020-03-01,84,2020-03-01
98,-,Bruce Springsteen,I'm on Fire,-,64,10,,,,
99,down,YOUNOTUS & Julian Perretta,Your Favourite Song,84,11,34,,,,
100,down,George Ezra,Shotgun,88,38,38,,,,
