Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Dua Lipa,Houdini,2,2,15,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,18,,,,
4,up,Sia,Gimme Love,4,1,20,,,,
5,up,Cyril,Stumblin' In,8,1,7,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,4,17,,,,
7,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,5,9,,,,
8,up,Loi,Am I Enough,10,7,13,,,,
9,up,Taylor Swift,Cruel Summer,14,1,29,,,,
10,up,Lost Frequencies,The Feeling,15,2,34,,,,
11,up,Cat Burns,know that you're not alone,12,8,12,,,,
12,down,Nico Santos & FAST BOY,Where You Are,9,7,10,,,,
13,up,Malik Harris,Sticks & Stones,13,12,19,,,,
14,down,Teddy Swims,Lose Control,11,4,6,,,,
15,up,Justin Timberlake,Selfish,22,8,3,,,,
16,up,KAMRAD,I Hope You End Up Alone (With Me),19,4,31,,,,
17,up,Sophie and the Giants & Purple Disco Machine,Paradise,17,1,34,,,,
18,-,Tfresh David,Tate McRae Greedy,-,18,1,,,,
19,up,ÁSDÍS,Angel Eyes,20,6,26,,,,
20,down,OneRepublic,RUNAWAY,16,1,37,,,,
21,up,Lost Frequencies & Bastille,Head Down,24,8,6,,,,
22,up,Selena Gomez,Single Soon,37,8,25,,,,
23,up,Bennett,Vois sur ton chemin (Techno Mix),26,21,11,,,,
24,down,Michael Schulte,Better Me,18,16,21,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,4,73,,,,
26,up,Thirty Seconds to Mars,Seasons,27,4,23,,,,
27,down,P!nk,Runaway,23,7,28,,,,
28,down,New Order,True Faith (The Morning Sun Extended Remix),25,11,56,,,,
29,up,Iggi Kelly,Heard It All,38,27,5,,,,
30,down,Felix Jaehn & Leony,Waking Up,29,22,5,,,,
31,up,Glockenbach & Ella Henderson,Lifeline,65,16,24,,,,
32,down,James Arthur,Blindside,21,9,20,,,,
33,up,Leony,Holding On,81,1,40,,,,
34,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,43,4,2,,,,
35,down,Ed Sheeran,American Town,28,22,15,,,,
36,-,Ariana Grande & Mariah Carey,"yes, and?",-,36,1,,,,
37,up,Zara Larsson,Memory Lane,39,5,6,,,,
38,down,Benson Boone,Beautiful Things,33,7,3,,,,
39,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,1,45,,,,
40,up,Ray Dalton,Do It Again,40,4,48,,,,
41,down,Nico Santos,Number 1,31,2,45,,,,
42,up,Ray Dalton,ALL WE GOT,56,7,4,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,32,10,,,,
44,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,47,6,33,,,,
45,-,ISAAK,Always on the run,-,4,1,,,,
46,up,Ed Sheeran,Celestial,69,1,70,,,,
47,up,P!nk,TRUSTFALL,59,1,52,,,,
48,up,Harry Styles,As It Was,54,1,98,,,,
49,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,55,48,12,,,,
50,-,Nancy Franck,Schnelle Brille,-,35,7,,,,
51,up,Kygo & Ava Max,Whatever,63,16,2,,,,
52,down,ClockClock,Over,41,2,41,,,,
53,down,Jack Harlow,Lovin On Me,45,40,10,,,,
54,down,KAMRAD,I Believe,50,1,98,,,,
55,up,ClockClock,Someone Else,87,1,71,,,,
56,up,Die Draufgänger,Komet,62,51,3,,,,
57,down,Dermot Kennedy,Kiss Me,36,3,76,,,,
58,up,The Weeknd,Blinding Lights,61,1,138,94,2019-12-01,1,2020-03-01
59,down,Mia Julia,Bring mich nach Hause,52,43,28,,,,
60,down,Miley Cyrus,Flowers,35,1,44,,,,
61,down,"Marshmello, P!nk & Sting",Dreaming,42,34,10,,,,
62,down,KAMRAD,Feel Alive,58,1,56,,,,
63,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],49,36,13,,,,
64,up,Rea Garvey,Perfect In My Eyes,86,14,12,,,,
65,down,LINKIN PARK,LOST IN THE ECHO,46,23,48,,,,
66,-,Jennifer Lopez,Can't Get Enough,-,41,2,,,,
67,up,Lewis Capaldi,Forget Me,78,1,75,,,,
68,up,Loi,Gold,71,5,68,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,80,1,72,,,,
70,down,AzudemSK,Deutschlandfunk,68,45,33,,,,
71,down,Rumbombe & FRENZY,Hotelzimmer,53,40,4,,,,
72,up,Taylor Swift,Anti-Hero,74,2,69,,,,
73,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",73,37,123,,,,
74,down,Rosa Linn,SNAP,48,2,79,,,,
75,down,Toby Romeo & YouNotUs,What It Feels Like,51,35,35,,,,
76,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,44,1,,,,
77,down,Zoe Wees,Lightning,57,28,19,,,,
78,down,Eliza Rose & Calvin Harris,Body Moving,66,54,6,,,,
79,down,twocolors,Heavy Metal Love,64,21,71,,,,
80,down,The Kid LAROI,WHAT JUST HAPPENED,60,37,6,,,,
81,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,25,31,,,,
82,down,Rea Garvey,Free Like The Ocean,76,8,38,,,,
83,up,Leony,Remedy,83,1,101,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,3,75,,,,
85,down,Tate McRae,greedy,7,1,21,,,,
86,down,Udo Lindenberg & Apache 207,Komet,75,15,56,,,,
87,down,thomazinn,Post Malone Chemical,77,9,42,,,,
88,-,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),-,75,3,,,,
89,down,Coldplay,Higher Power,79,1,143,46,2021-05-16,46,2021-05-16
90,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),96,68,3,,,,
91,-,Michael Patrick Kelly,Wonders,-,7,59,,,,
92,up,Metallica & San Francisco Symphony,One (Live),99,82,15,,,,
93,-,Midnight Oil,Beds Are Burning,-,70,9,,,,
94,up,Bon Jovi,Livin' On a Prayer,94,74,4,,,,
95,-,Ed Sheeran,Eyes Closed,-,2,39,,,,
96,-,Gisbert zu Knyphausen,Gute Nachrichten,-,68,18,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,72,6,25,2019-10-06,25,2019-10-06
98,-,Laurell,Habit,-,2,137,,,,
99,-,Dua Lipa,Training Season,-,14,1,,,,
100,-,Nchaze,Miley Cyrus Flowers,-,21,20,,,,
