Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,she's all i wanna be,3,1,14,,,,
2,down,Leony,Remedy,1,1,17,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,16,,,,
4,up,ClockClock,Sorry,4,3,14,,,,
5,up,Harry Styles,As It Was,9,1,7,,,,
6,up,KAMRAD,I Believe,16,1,8,,,,
7,down,Glass Animals,Heat Waves,5,3,33,75,2021-02-28,71,2021-03-07
8,up,George Ezra,Anyone For You,12,5,15,,,,
9,up,Lil Nas X,THATS WHAT I WANT,18,2,34,,,,
10,up,Milky Chance,Synchronize,15,10,9,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,8,15,,,,
12,up,Shawn Mendes,When You're Gone,24,2,7,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,19,11,20,,,,
14,down,Alesso & Katy Perry,When I'm Gone,11,2,19,,,,
15,down,OneRepublic,West Coast,7,5,11,,,,
16,up,Ed Sheeran,Bad Habits,20,1,48,,,,
17,down,Ed Sheeran,Overpass Graffiti,6,5,28,,,,
18,down,Jaymes Young,Infinity,17,4,17,,,,
19,up,Shouse,Won't Forget You,21,13,13,,,,
20,down,Glockenbach,Brooklyn (feat. ClockClock),14,5,29,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,37,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,32,1,44,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,1,26,,,,
24,up,Alle Farben,Alright (feat. KIDDO),27,4,32,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],47,3,42,,,,
26,down,Malik Harris,Rockstars,8,8,12,,,,
27,up,Kygo,Dancing Feet (feat. DNCE),29,13,10,,,,
28,down,Dua Lipa,Love Again,26,2,41,96,2020-04-05,96,2020-04-05
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,17,9,,,,
30,down,Michael Schulte,Remember Me,22,9,16,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,17,28,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),30,12,12,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,36,16,36,,,,
34,down,Gayle,abcdefu,23,8,22,,,,
35,-,Thomas Strasser,Aber glei,-,14,8,,,,
36,down,Michael Patrick Kelly,Blurry Eyes,33,3,28,,,,
37,up,Purple Disco Machine,Dopamine (feat. Eyelar),38,1,36,,,,
38,down,iann dior,let you,34,15,22,,,,
39,up,Ava Max,Maybe You’re The Problem,76,1,2,,,,
40,up,Zoe Wees,Lonely,40,40,8,,,,
41,up,Ed Sheeran,Shivers,43,2,37,,,,
42,down,Coldplay,Higher Power,35,1,55,46,2021-05-16,46,2021-05-16
43,up,Tom Gregory,River,67,3,53,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,14,4,,,,
45,down,Laurell,Habit,39,2,51,,,,
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,63,96,2021-04-11,41,2021-05-16
47,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),42,35,10,,,,
48,up,Moncrieff,Warm,55,48,3,,,,
49,down,Shouse,Won't Forget You (Edit),48,48,7,,,,
50,down,アヴィーチー,Wake Me Up,37,11,27,,,,
51,down,Charlie Puth,Light Switch,44,22,15,,,,
52,up,The Kid LAROI,Thousand Miles,75,26,2,,,,
53,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",52,37,33,,,,
54,up,Jaymes Young,Infinity,57,33,15,,,,
55,down,Álvaro Soler,Magia,53,4,42,,,,
56,up,Coldplay X BTS,My Universe,58,10,33,,,,
57,up,Miley Cyrus,Midnight Sky,90,1,87,14,2020-08-23,12,2020-10-25
58,down,Komparse,Schilder,56,38,65,,,,
59,up,Tom Gregory,Footprints,71,15,31,,,,
60,up,Leony,Faded Love,66,1,66,92,2021-05-16,92,2021-05-16
61,up,Nico Santos,Would I Lie To You,63,4,36,,,,
62,up,Ray Dalton & Alvaro Soler,Manila,62,36,17,,,,
63,down,Zoe Wees,Girls Like Us,50,2,70,,,,
64,up,Tom Grennan,Little Bit of Love,68,8,64,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,2,28,,,,
66,down,Farruko,Pepas,61,41,6,,,,
67,down,Kelvin Jones,Carry You,60,17,2,,,,
68,up,Ava Max,EveryTime I Cry,70,2,49,,,,
69,down,Alarmsignal,Ohne Korruption und Dosenpfand,64,45,124,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,5,57,76,2021-04-25,2,2021-05-02
71,-,The Weeknd,Blinding Lights,-,1,87,94,2019-12-01,1,2020-03-01
72,up,Olivia Rodrigo,good 4 u,72,16,51,,,,
73,up,Alvaro Soler & Topic,Solo Para Ti,73,2,2,,,,
74,up,Tiësto & Ava Max,The Motto,89,50,18,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,54,7,,,,
76,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),94,41,4,,,,
77,down,Jason Derulo,Acapulco,45,30,31,,,,
78,up,Milky Chance,Colorado,91,5,48,,,,
79,-,Milow,How Love Works,-,63,1,,,,
80,up,Lil'joe Lbm,Good Day,86,35,8,,,,
81,down,New Order,True Faith (The Morning Sun Extended Remix),49,11,2,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,4,71,99,2021-01-31,73,2021-03-07
83,-,Mimi Webb,House On Fire,-,81,4,,,,
84,-,Matt Simons,In Case You Missed It,-,84,1,,,,
85,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,82,64,9,,,,
86,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,4,86,,,,
87,down,The Kid LAROI,WITHOUT YOU,65,5,54,32,2020-12-13,12,2021-02-28
88,up,Ava Max,Sweet but Psycho,88,25,96,77,2019-10-06,77,2019-10-06
89,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,99,79,3,,,,
90,up,Jack Harlow,First Class,96,55,2,,,,
91,-,SUPER-Hi & Neeka,Following the Sun,-,5,57,,,,
92,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,68,3,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,93,,,,
94,down,Heinz Rudolf Kunze,Verraten Und Verkauft,87,75,16,,,,
95,up,Bruce Springsteen,I'm on Fire,100,64,38,,,,
96,-,Milow,ASAP,-,14,48,,,,
97,-,Mayfar,Nea Some Say (Mayfar Remix),-,81,1,,,,
98,-,Dove Cameron,Boyfriend,-,94,2,,,,
99,down,レッド・ホット・チリ・ペッパーズ,Black Summer,85,62,13,,,,
100,-,Adele,Easy On Me,-,4,31,,,,
