Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,15,,,,
2,up,Nico Santos,Number 1,2,2,18,,,,
3,up,ClockClock,Over,5,2,11,,,,
4,up,Ray Dalton,Do It Again,4,4,18,,,,
5,up,Michael Schulte,Waterfall,6,5,16,,,,
6,up,KAMRAD,Feel Alive,8,1,26,,,,
7,down,Leony,Holding On,3,1,10,,,,
8,up,Loi,NEWS,17,8,10,,,,
9,up,Zoe Wees,Don't Give Up,12,9,14,,,,
10,up,Taylor Swift,Anti-Hero,15,2,39,,,,
11,down,thomazinn,Post Malone Chemical,9,9,12,,,,
12,down,Alvaro Soler,Muero,11,11,9,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,4,43,,,,
14,-,Dua Lipa,Dance The Night,-,14,4,,,,
15,up,Zara Larsson,Can't Tame Her,24,6,23,,,,
16,up,Miley Cyrus,Jaded,22,10,9,,,,
17,up,Tom Gregory,Never Look Back,18,6,8,,,,
18,up,Purple Disco Machine & Kungs,Substitution,20,12,15,,,,
19,down,P!nk,TRUSTFALL,16,1,25,,,,
20,-,Leony,Holding On (Macon's HYPERTECHNO Remix),-,20,1,,,,
21,up,Rea Garvey,Free Like The Ocean,21,8,8,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),25,11,26,,,,
23,up,Michael Patrick Kelly,Wonders,30,7,36,,,,
24,up,Loi,Gold,28,5,40,,,,
25,-,Nchaze,Miley Cyrus Flowers,-,21,1,,,,
26,up,Tiësto,Lay Low,26,16,19,,,,
27,down,Miley Cyrus,Flowers,7,1,28,,,,
28,down,Dermot Kennedy,Kiss Me,19,3,46,,,,
29,down,Lena,What I Want,27,7,6,,,,
30,up,twocolors,Heavy Metal Love,32,21,42,,,,
31,up,Harry Styles,As It Was,37,1,69,,,,
32,down,OneRepublic,RUNAWAY,13,1,7,,,,
33,up,Ed Sheeran,Celestial,34,1,41,,,,
34,down,Udo Lindenberg & Apache 207,Komet,31,15,26,,,,
35,up,Lewis Capaldi,Forget Me,36,1,46,,,,
36,up,LINKIN PARK,LOST IN THE ECHO,39,23,18,,,,
37,down,KiranPick,Pink (Trustfall) [KiranPick Edit],33,24,11,,,,
38,down,Ed Sheeran,Eyes Closed,10,2,19,,,,
39,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),29,25,8,,,,
40,down,Rosa Linn,SNAP,35,2,49,,,,
41,up,Milky Chance,Living In A Haze,49,22,21,,,,
42,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,41,37,5,,,,
43,down,KAMRAD,I Believe,42,1,70,,,,
44,up,Malik Harris,Dreamer,55,23,21,,,,
45,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,6,3,,,,
46,down,ClockClock,Someone Else,43,1,45,,,,
47,down,Shawn Mendes,When You're Gone,44,2,69,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,45,,,,
49,down,Felix Jaehn & Ray Dalton,Call It Love,40,6,44,,,,
50,down,Jax Jones & Calum Scott,Whistle,45,28,21,,,,
51,up,Ava Max,Maybe You’re The Problem,61,1,63,,,,
52,up,Cian Ducrot,I'll Be Waiting,63,52,4,,,,
53,down,Joel Corry & Tom Grennan,Lionheart (Fearless),51,14,35,,,,
54,up,Coldplay,Higher Power,54,1,117,46,2021-05-16,46,2021-05-16
55,down,Toby Romeo & YouNotUs,What It Feels Like,52,35,7,,,,
56,up,Glockenbach,Dirty Dancing (feat. Asdis),65,10,55,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,64,1,104,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,22,27,,,,
59,up,Laurell,Habit,66,2,113,,,,
60,down,Post Malone,Chemical,50,35,13,,,,
61,up,BluMusic,Dance the Night Dua Lipa,69,44,3,,,,
62,down,Elton John & Britney Spears,Hold Me Closer,56,1,47,,,,
63,up,Lost Frequencies,The Feeling,74,2,4,,,,
64,down,Sophie and the Giants & Purple Disco Machine,Paradise,47,1,4,,,,
65,up,"The Weeknd, Playboi Carti & Madonna",Popular,70,48,4,,,,
66,down,The Weeknd,Blinding Lights,57,1,109,94,2019-12-01,1,2020-03-01
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,99,,,,
68,-,KAMRAD,I Hope You End Up Alone (With Me),-,4,1,,,,
69,down,Ed Sheeran,Bad Habits,68,1,109,,,,
70,up,Alle Farben,Let It Rain Down (feat. PollyAnna),77,6,53,,,,
71,down,Michael Patrick Kelly,O.K.O,48,38,6,,,,
72,down,Tate McRae,she's all i wanna be,58,1,56,,,,
73,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,75,22,29,,,,
74,down,Ava Max,One Of Us,62,62,6,,,,
75,down,Nicky Youre,Eyes On You,53,16,33,,,,
76,up,RAYE,Escapism. (feat. 070 Shake),96,24,29,,,,
77,down,AzudemSK,Deutschlandfunk,76,45,6,,,,
78,down,Alvaro Soler & Topic,Solo Para Ti,71,2,64,,,,
79,up,Olivia Rodrigo,vampire,87,79,3,,,,
80,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",78,37,93,,,,
81,down,Apache 207,Breaking your heart,79,60,14,,,,
82,up,FAST BOY & Topic,Forget You,97,42,16,,,,
83,up,Lil Nas X,THATS WHAT I WANT,92,2,93,,,,
84,up,Rita Ora,Praising You (feat. Fatboy Slim),84,84,2,,,,
85,down,Leony,Remedy,81,1,78,,,,
86,down,LINKIN PARK,Lost,85,43,20,,,,
87,up,Gayle,abcdefu,88,8,74,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,16,,,,
89,down,Kelvin Jones,BORN TO BREAK YOUR HEART,38,38,8,,,,
90,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,29,1,,,,
91,-,Jaymes Young,Infinity,-,4,60,,,,
92,up,Metallica,One (Live),100,61,116,,,,
93,up,OneRepublic,West Coast,94,5,73,,,,
94,down,Ava Max,Sweet but Psycho,90,25,110,77,2019-10-06,77,2019-10-06
95,-,Only The Poets,JUMP!,-,51,3,,,,
96,-,Sasha,Nichtgeschwindigkeit,-,66,2,,,,
97,down,Bruce Springsteen,I'm on Fire,80,64,70,,,,
98,-,Glass Animals,Heat Waves,-,3,70,75,2021-02-28,71,2021-03-07
99,-,Rihanna,Diamonds,-,77,5,,,,
100,-,Europaweite Aussichten,Deutschlandfunk,-,58,2,,,,
