Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Faded Love,1,1,14,92,2021-05-16,92,2021-05-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,12,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,12,96,2021-04-11,41,2021-05-16
4,up,Robin Schulz,Titel 9,8,3,12,,,,
5,down,Zoe Wees,Girls Like Us,3,2,18,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,21,99,2021-01-31,73,2021-03-07
7,up,Dua Lipa,We're Good,11,7,13,25,2021-02-21,11,2021-04-25
8,down,"ATB, Topic & A7S",Your Love (9PM),7,6,16,89,2021-02-21,25,2021-04-04
9,up,Tom Bowler,Grenadier,9,9,3,,,,
10,up,Ed Sheeran,Afterglow,14,3,21,18,2021-01-03,18,2021-01-03
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,5,5,76,2021-04-25,2,2021-05-02
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,4,39,,,,
13,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),13,8,10,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,49,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,5,5,23,,,,
16,down,Miley Cyrus,Midnight Sky,15,1,39,14,2020-08-23,12,2020-10-25
17,up,Tom Grennan,Little Bit of Love,19,8,18,,,,
18,up,Imagine Dragons,Follow You,20,13,7,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,11,11,81,2021-02-28,39,2021-04-11
20,up,Max Giesinger,Irgendwann ist jetzt,25,20,12,,,,
21,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,14,3,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),35,1,30,68,2021-01-17,43,2021-01-31
23,down,The Weeknd,Save Your Tears,21,1,19,80,2020-03-22,1,2021-03-21
24,down,Sia,Floating Through Space,23,15,15,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,10,38,99,2020-07-26,16,2020-09-20
26,up,Álvaro Soler,Magia,37,4,10,,,,
27,down,Rag'n'Bone Man,All You Ever Wanted,26,11,15,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),31,9,10,92,2021-04-25,92,2021-04-25
29,down,Wincent Weiss,Wer wenn nicht wir,27,18,16,,,,
30,down,JC Stewart,I Need You To Hate Me,28,1,34,,,,
31,up,Ava Max,Who's Laughing Now,36,4,36,,,,
32,up,VIZE & Tom Gregory,Never Let Me Down,34,8,54,,,,
33,up,Milow,ASAP,38,14,8,,,,
34,down,twocolors,Lovefool,16,7,47,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,29,1,54,,,,
36,up,The Kid LAROI,WITHOUT YOU,40,5,17,32,2020-12-13,12,2021-02-28
37,down,Tate McRae,you broke me first,33,7,28,81,2020-08-23,15,2020-11-15
38,down,Ava Max,My Head & My Heart,30,2,25,74,2021-02-21,12,2021-03-21
39,up,Meduza,Paradise (feat. Dermot Kennedy),46,1,27,61,2021-01-03,22,2021-02-07
40,up,The Weeknd,Blinding Lights (Instrumental),50,19,35,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,32,1,43,83,2020-09-06,57,2020-09-20
42,-,Jendrik,I Don't Feel Hate,-,42,1,,,,
43,up,Regard,Ride It,44,2,81,57,2019-10-06,13,2019-11-10
44,down,Ava Max,Kings & Queens,39,1,56,80,2020-03-15,37,2020-09-27
45,up,Dermot Kennedy,Giants,58,3,46,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,41,25,39,2020-11-15,39,2020-11-15
47,up,Mabel,Don't Call Me Up,80,6,77,95,2019-10-13,95,2019-10-13
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,40,4,56,2021-03-21,1,2021-03-28
49,down,Coldplay,Higher Power,47,1,3,46,2021-05-16,46,2021-05-16
50,up,Michael Schulte,Back to the Start,100,24,68,,,,
51,down,Michael Schulte,For a Second,41,4,40,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),52,50,11,82,2021-02-14,44,2021-04-11
53,up,Maroon 5,Memories,54,1,81,36,2019-10-06,2,2019-11-17
54,down,Michael Schulte,Stay,49,31,7,,,,
55,down,Dennis Lloyd,Anxious,53,30,15,,,,
56,up,Tom Gregory,Fingertips,86,2,70,,,,
57,up,Ray Dalton,In My Bones,64,2,69,,,,
58,up,twocolors,Bloodstream,69,45,6,,,,
59,down,David Guetta & Sia,Let's Love,51,4,36,84,2020-11-22,81,2020-11-29
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,45,9,72,2021-03-07,18,2021-05-16
61,up,Jason Derulo,Take You Dancing,67,3,42,71,2020-08-23,16,2021-01-17
62,up,Masked Wolf,Astronaut In The Ocean,87,58,8,60,2021-02-07,6,2021-04-04
63,up,Sam Smith,Diamonds,83,1,33,51,2020-09-27,18,2020-11-15
64,down,Komparse,Schilder,63,38,13,,,,
65,-,Mark Forster & LEA,Drei Uhr Nachts (Piano Version),-,56,1,,,,
66,down,Jonas Brothers,Only Human,65,1,81,42,2019-10-06,27,2019-11-03
67,down,The Weeknd,Blinding Lights,55,1,74,94,2019-12-01,1,2020-03-01
68,down,Robin Schulz,In Your Eyes (feat. Alida),45,1,64,95,2020-03-08,54,2020-04-05
69,up,KSI,Patience (feat. YUNGBLUD & Polo G),92,61,4,,,,
70,down,Zoe Wees,Control,68,4,60,98,2020-09-20,85,2021-01-03
71,up,Ava Max,Salt,85,2,61,91,2020-03-01,65,2020-04-19
72,up,Panic! At the Disco,High Hopes,72,42,54,,,,
73,down,Daya,Bad Girl,59,59,9,,,,
74,down,Metallica,One (Live),66,61,27,,,,
75,down,Rea Garvey & VIZE,The One,57,20,19,,,,
76,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,32,1,,,,
77,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,74,,,,
78,up,Ava Max,Sweet but Psycho,81,25,57,77,2019-10-06,77,2019-10-06
79,-,OneRepublic,Love Runs Out,-,18,1,,,,
80,up,Alarmsignal,Ohne Korruption und Dosenpfand,89,45,73,,,,
81,-,Bosse,Der letzte Tanz,-,17,23,,,,
82,down,Fury In the Slaughterhouse,Sind die,71,67,5,,,,
83,up,OneRepublic,Run,97,22,2,,,,
84,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,22,16,7,2019-10-06,7,2019-10-06
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),76,19,46,,,,
86,down,Mark Forster,Übermorgen,73,12,53,,,,
87,-,Kygo & Donna Summer,Hot Stuff,-,32,24,,,,
88,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],43,43,4,,,,
89,down,lin,Drei Uhr nachts,82,55,5,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,82,2,,,,
91,down,Tom Gregory,River,60,3,4,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,34,99,2020-10-11,61,2020-11-01
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
94,down,BANNERS,Someone To You,79,33,28,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,37,1,9,2021-04-18,1,2021-05-16
96,-,George Ezra,Shotgun,-,38,47,,,,
97,down,Harry Styles,Watermelon Sugar,93,4,50,85,2019-11-17,2,2020-08-23
98,-,Alec Benjamin,Let Me Down Slowly,-,6,61,,,,
99,-,Kelvin Jones,Pillow,-,36,1,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,33,32,33,2020-08-23,1,2020-10-11
