Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,24,,,,
2,up,Ed Sheeran,Shivers,5,2,13,,,,
3,down,Dua Lipa,Love Again,2,2,17,96,2020-04-05,96,2020-04-05
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
5,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,12,,,,
6,up,Glass Animals,Heat Waves,9,3,9,75,2021-02-28,71,2021-03-07
7,up,Nico Santos,Would I Lie To You,8,4,12,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,13,,,,
9,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,3,19,,,,
10,up,Alle Farben,Alright (feat. KIDDO),14,4,8,,,,
11,down,Laurell,Habit,7,2,27,,,,
12,down,Milky Chance,Colorado,11,5,24,,,,
13,up,Coldplay X BTS,My Universe,13,10,9,,,,
14,up,Lil Nas X,THATS WHAT I WANT,16,2,10,,,,
15,up,Ava Max,EveryTime I Cry,15,2,25,,,,
16,up,Tom Gregory,Footprints,17,15,7,,,,
17,up,Zoe Wees,That’s How It Goes (feat. 6LACK),27,17,9,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,13,20,,,,
19,up,Coldplay,Higher Power,23,1,31,46,2021-05-16,46,2021-05-16
20,up,Michael Schulte,Here Goes Nothing,21,10,7,,,,
21,down,Adele,Easy On Me,19,4,8,,,,
22,up,Michael Patrick Kelly,Blurry Eyes,31,3,4,,,,
23,up,Gucci Vladislav,Adele Easy On Me (the Other),29,21,3,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],75,1,10,,,,
25,down,Olivia Rodrigo,good 4 u,22,16,27,,,,
26,up,Tom Grennan,Little Bit of Love,38,8,46,,,,
27,up,Jonas Brothers,Who's In Your Head,45,26,8,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),54,6,44,89,2021-02-21,25,2021-04-04
29,up,Tinlicker & Helsloot,Because You Move Me,37,9,17,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,5,,,,
31,up,Leony,Faded Love,33,1,42,92,2021-05-16,92,2021-05-16
32,up,Alice Merton,Island,35,32,6,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,17,4,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,20,16,12,,,,
35,down,Zoe Wees,Girls Like Us,24,2,46,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),43,9,38,92,2021-04-25,92,2021-04-25
37,down,Milow,DeLorean,36,35,8,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,1,40,96,2021-04-11,41,2021-05-16
39,up,Olivia Rodrigo,good 4 u,39,26,21,,,,
40,up,Wham!,Last Christmas (Single Version),70,1,12,70,2019-12-01,2,2020-12-27
41,down,The Weeknd,Take My Breath,30,8,17,,,,
42,down,Miley Cyrus,Midnight Sky,34,1,67,14,2020-08-23,12,2020-10-25
43,up,Jason Derulo,Acapulco,56,30,7,,,,
44,up,Chris Rea,Driving Home for Christmas,99,2,11,45,2019-12-22,45,2019-12-22
45,up,Mariah Carey,All I Want For Christmas Is You,96,3,5,79,2019-11-17,1,2020-12-13
46,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,11,20,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,5,33,76,2021-04-25,2,2021-05-02
48,up,Glockenbach,Brooklyn (feat. ClockClock),50,5,5,,,,
49,up,Komparse,Schilder,55,38,41,,,,
50,-,Ed Sheeran & Elton John,Merry Christmas,-,5,1,,,,
51,-,The Airlettes,All I Want For Christmas Is You,-,19,5,,,,
52,-,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],-,18,1,,,,
53,down,twocolors,Lovefool,41,7,75,,,,
54,down,James Blunt,Love Under Pressure,49,44,11,,,,
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,36,,,,
56,up,Nathan Evans,Told You So,58,45,13,,,,
57,up,OneRepublic,Love Runs Out,77,18,29,,,,
58,up,Milow,ASAP,66,14,36,,,,
59,up,Ed Sheeran,Overpass Graffiti,63,5,4,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),68,19,52,,,,
61,down,JC Stewart,I Need You To Hate Me,57,1,61,,,,
62,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),46,36,12,,,,
63,down,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,101,,,,
64,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,2,77,,,,
65,up,アヴィーチー,Wake Me Up,84,11,3,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),59,10,66,99,2020-07-26,16,2020-09-20
67,down,Regard,Ride It,64,2,109,57,2019-10-06,13,2019-11-10
68,down,Dermot Kennedy,Better Days,12,12,13,,,,
69,-,Bryan Adams,Christmas Time,-,14,7,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,4,49,99,2021-01-31,73,2021-03-07
71,up,Robin Schulz & Dennis Lloyd,Young Right Now,71,1,2,,,,
72,-,Robin Schulz,Titel 9,-,3,39,,,,
73,-,Meduza,Tell It To My Heart (feat. Hozier),-,20,1,,,,
74,up,Kygo,Love Me Now (feat. Zoe Wees),74,26,14,,,,
75,-,Queen,Thank God It's Christmas (Non-Album Single),-,15,6,,,,
76,up,Robin Schulz,All We Got (feat. KIDDO),88,1,58,68,2021-01-17,43,2021-01-31
77,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",73,37,10,,,,
78,-,Tom Gregory,Fingertips,-,2,89,,,,
79,up,Álvaro Soler,Magia,89,4,35,,,,
80,-,Bryan Adams,So Happy It Hurts,-,55,3,,,,
81,down,SUPER-Hi & Neeka,Following the Sun,80,5,51,,,,
82,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,19,69,,,,
83,-,Eurythmics,Winter Wonderland,-,20,6,,,,
84,down,Michael Patrick Kelly,Throwback,25,10,24,,,,
85,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,52,1,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,77,95,2020-03-08,54,2020-04-05
87,up,The Kid LAROI,WITHOUT YOU,98,5,40,32,2020-12-13,12,2021-02-28
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,4,67,,,,
89,-,Jenn Grant,Green Grows the Lilac,-,46,1,,,,
90,down,Rag'n'Bone Man,All You Ever Wanted,83,11,38,,,,
91,-,Imagine Dragons,Thunder,-,67,13,,,,
92,down,Metallica,One (Live),76,61,55,,,,
93,-,P!nk,All I Know So Far,-,15,24,,,,
94,-,Frankie Goes to Hollywood,The Power of Love,-,26,7,,,,
95,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,88,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,11,37,81,2021-02-28,39,2021-04-11
97,-,Doja Cat,Woman,-,97,1,,,,
98,down,Kygo & Tina Turner,What's Love Got to Do with It,69,1,67,83,2020-09-06,57,2020-09-20
99,down,Michael Patrick Kelly,Beautiful Madness,60,1,80,,,,
100,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,72,39,21,,,,
