Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antenne Bayern,Wir lieben Bayern,-,1,0,100,2019-10-06,85,2019-11-03
2,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,0,82,2019-10-20,82,2019-10-20
5,-,Robin Schulz,All This Love (feat. Harlœ),-,5,0,,,,
6,-,Mabel,Don't Call Me Up,-,6,0,95,2019-10-13,95,2019-10-13
7,-,Alec Benjamin,Let Me Down Slowly,-,6,0,,,,
8,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
9,-,Jonas Brothers,Sucker,-,7,0,32,2019-10-06,32,2019-10-06
10,-,Daddy Yankee,Con Calma (feat. Snow),-,10,0,,,,
11,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,0,40,2019-10-06,40,2019-10-06
12,-,Lewis Capaldi,Someone You Loved,-,9,0,4,2019-10-06,4,2019-10-06
13,-,Imagine Dragons,Bad Liar,-,13,0,,,,
14,-,Nico Santos,Unforgettable,-,11,0,,,,
15,-,Reinhard Mey,"Annabelle, ach Annabelle",-,13,0,,,,
16,-,Katy Perry,Never Really Over,-,16,0,79,2019-10-06,79,2019-10-06
17,-,Ava Max,So Am I,-,9,0,69,2019-10-06,69,2019-10-06
18,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,6,0,,,,
19,-,Matt Simons,Open Up,-,9,0,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,20,0,,,,
21,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,0,,,,
22,-,Bastille,Joy,-,20,0,,,,
23,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,21,0,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,0,7,2019-10-06,7,2019-10-06
25,-,Stefanie Heinzmann,Shadows,-,17,0,,,,
26,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
27,-,Dominic Fike,3 Nights,-,27,0,,,,
28,-,Alvaro Soler,La Libertad,-,13,0,,,,
29,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,21,0,,,,
30,-,Michael Schulte,Back to the Start,-,24,0,,,,
31,-,Alle Farben & James Blunt,Walk Away,-,25,0,,,,
32,-,Lauv & Troye Sivan,i'm so tired...,-,32,0,,,,
33,-,Dermot Kennedy,Power Over Me,-,21,0,,,,
34,-,Juju,Vermissen (feat. Henning May),-,34,0,,,,
35,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,31,0,,,,
36,-,Wincent Weiss,Kaum erwarten,-,36,0,,,,
37,-,P!nk,Walk Me Home,-,30,0,71,2019-10-20,71,2019-10-20
38,-,Dermot Kennedy,Outnumbered,-,2,0,73,2019-10-20,73,2019-10-20
39,-,Tom Gregory,Small Steps,-,3,0,,,,
40,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
41,-,OneRepublic,Rescue Me,-,9,0,72,2019-10-06,72,2019-10-06
42,-,Dennis Lloyd,Never Go Back,-,42,0,,,,
43,-,Shawn Mendes,If I Can't Have You,-,43,0,63,2019-10-06,63,2019-10-06
44,-,Billie Eilish,bad guy,-,21,0,5,2019-10-06,5,2019-10-06
45,-,VIZE,Stars (feat. Laniia),-,14,0,,,,
46,-,Sam Smith,How Do You Sleep?,-,19,0,8,2019-10-06,6,2019-10-13
47,-,Lena,don't lie to me,-,43,0,,,,
48,-,Panic! At the Disco,High Hopes,-,42,0,,,,
49,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
50,-,Decco & Alex Clare,Crazy to Love You,-,50,0,,,,
51,-,George Ezra,Hold My Girl,-,50,0,,,,
52,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,52,0,,,,
53,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,0,21,2019-10-06,19,2019-10-13
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,43,0,,,,
55,-,George Ezra,Shotgun,-,38,0,,,,
56,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,35,0,,,,
57,-,Alle Farben & ILIRA,Fading,-,44,0,,,,
58,-,Imagine Dragons,Natural,-,57,0,,,,
59,-,Robin Schulz,Speechless (feat. Erika Sirola),-,46,0,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,0,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,40,0,10,2019-10-06,10,2019-10-06
62,-,Pedro Capó & Farruko,Calma (Remix),-,26,0,37,2019-10-20,37,2019-10-20
63,-,Alice Merton,Why So Serious,-,58,0,,,,
64,-,Rag'n'Bone Man,Skin,-,61,0,,,,
65,-,Justin Jesso,Getting Closer,-,56,0,,,,
66,-,Max Giesinger,Die Reise,-,62,0,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,50,0,,,,
68,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,68,0,,,,
69,-,Loud Luxury,Body (feat. brando),-,69,0,,,,
70,-,Alma,Lonely Night,-,70,0,,,,
71,-,Marshmello & Anne-Marie,FRIENDS,-,71,0,,,,
72,-,Dennis Lloyd,Nevermind,-,72,0,,,,
73,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,0,,,,
74,-,Sarah Connor,Vincent,-,74,0,,,,
75,-,Freya Ridings,Castles,-,13,0,96,2019-11-03,96,2019-11-03
76,-,Jax Jones & Bebe Rexha,Harder,-,57,0,,,,
77,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,77,0,,,,
78,-,MoTrip,Malcolm mittendrin,-,42,0,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,0,,,,
80,-,Portugal. The Man,Feel It Still,-,80,0,,,,
81,-,Ariana Grande,7 rings,-,81,0,58,2019-10-06,51,2020-01-05
82,-,Lost Frequencies,Recognise (feat. Flynn),-,82,0,,,,
83,-,Dean Lewis,Be Alright,-,60,0,,,,
84,-,George Ezra,Paradise,-,48,0,,,,
85,-,Rita Ora,Let You Love Me,-,85,0,,,,
86,-,Gaullin,Moonlight,-,83,0,,,,
87,-,Welshly Arms,Sanctuary,-,50,0,,,,
88,-,Nico Santos,Rooftop,-,88,0,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,55,0,51,2019-10-06,51,2019-10-06
90,-,Miley Cyrus,Mother's Daughter,-,66,0,,,,
91,-,Rita Ora,Your Song,-,78,0,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,72,0,25,2019-10-06,25,2019-10-06
93,-,Alice Merton,No Roots,-,69,0,,,,
94,-,Sido,Tausend Tattoos,-,73,0,,,,
95,-,The BossHoss,Little Help (feat. Mimi & Josy),-,45,0,,,,
96,-,Bosse,Augen zu Musik an,-,92,0,,,,
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,97,0,,,,
98,-,Kyd the Band & Elley Duhé,Easy,-,24,0,,,,
99,-,Alvaro Soler,La Cintura,-,95,0,,,,
100,-,P!nk,Can We Pretend (feat. Cash Cash),-,4,0,77,2019-10-06,77,2019-10-06
