Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,10,70,2019-12-01,2,2020-12-27
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,1,8,,,,
3,up,Chris Rea,Driving Home for Christmas,13,2,8,45,2019-12-22,45,2019-12-22
4,up,Band Aid,Do They Know It's Christmas?,14,4,8,79,2019-12-08,14,2020-12-27
5,down,Sam Smith,Diamonds,2,1,13,51,2020-09-27,18,2020-11-15
6,up,Miley Cyrus,Midnight Sky,7,1,18,14,2020-08-23,12,2020-10-25
7,down,JC Stewart,I Need You To Hate Me,4,1,13,,,,
8,up,Kygo & Tina Turner,What's Love Got to Do with It,9,1,22,83,2020-09-06,57,2020-09-20
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,28,,,,
10,down,Jason Derulo,Take You Dancing,3,3,21,71,2020-08-23,16,2021-01-17
11,down,Robin Schulz,All We Got (feat. KIDDO),10,1,9,68,2021-01-17,43,2021-01-31
12,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,6,3,8,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),18,1,6,61,2021-01-03,22,2021-02-07
14,up,Bryan Adams,Christmas Time,17,14,6,,,,
15,up,Ava Max,Kings & Queens,21,1,35,80,2020-03-15,37,2020-09-27
16,up,Tate McRae,you broke me first,16,7,7,81,2020-08-23,15,2020-11-15
17,down,David Guetta & Sia,Let's Love,15,4,15,84,2020-11-22,81,2020-11-29
18,up,Shawn Mendes,Monster,30,11,5,92,2020-11-22,4,2020-11-29
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,4,18,,,,
20,up,Coldplay,Christmas Lights,38,20,5,,,,
21,up,The Airlettes,All I Want For Christmas Is You,24,19,4,,,,
22,down,twocolors,Lovefool,8,7,26,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),19,10,17,99,2020-07-26,16,2020-09-20
24,up,Queen,Thank God It's Christmas (Non-Album Single),37,15,5,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),23,19,14,,,,
26,up,Frankie Goes to Hollywood,The Power of Love,57,26,5,,,,
27,up,Robbie Williams,Can't Stop Christmas,35,27,3,,,,
28,down,Topic,Breaking Me (feat. A7S),22,2,50,94,2020-03-01,8,2020-08-16
29,down,Marshmello & Demi Lovato,OK Not To Be OK,26,18,13,86,2020-09-20,86,2020-09-20
30,down,Dermot Kennedy,Giants,11,3,25,,,,
31,up,Eurythmics,Winter Wonderland,47,20,5,,,,
32,up,Dua Lipa,Physical,74,2,46,48,2020-02-02,15,2020-04-12
33,up,Annett Louisan,Have Yourself A Merry Little Christmas,69,33,3,,,,
34,up,Ava Max,Christmas Without You,42,34,3,,,,
35,down,Bosse,Der letzte Tanz,31,17,9,,,,
36,up,Zoe Wees,Control,36,4,39,98,2020-09-20,85,2021-01-03
37,up,Kelvin Jones,Don't Let Me Go,50,20,4,,,,
38,up,Britney Spears,My Only Wish (This Year),62,25,5,,,,
39,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,19,37,,,,
40,up,Paul McCartney,Wonderful Christmastime,43,26,4,,,,
41,up,Carnie Wilson & Wendy Wilson,Hey Santa!,75,28,4,,,,
42,down,VIZE & Tom Gregory,Never Let Me Down,33,8,33,,,,
43,up,Katy Perry,Cozy Little Christmas,71,35,4,,,,
44,up,Pentatonix,Hallelujah,85,32,4,65,2019-12-22,51,2019-12-29
45,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],98,40,4,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,13,17,99,2020-10-11,61,2020-11-01
47,down,Ava Max,My Head & My Heart,45,2,4,74,2021-02-21,12,2021-03-21
48,up,Tom Petty & The Heartbreakers,Christmas All Over Again,54,39,4,,,,
49,up,Bon Jovi,Please Come Home for Christmas,84,49,3,,,,
50,down,Dua Lipa,Don't Start Now,39,4,55,19,2019-11-03,3,2020-01-05
51,down,Michael Schulte,For a Second,25,4,19,,,,
52,up,BTS,Dynamite,78,13,16,96,2020-08-23,2,2020-08-30
53,up,Sarah Connor,The Best Side Of Life,70,20,5,,,,
54,down,Glockenbach & Mougleta,Dancing in the Dirt,49,42,18,,,,
55,down,Michael Patrick Kelly,Beautiful Madness,32,1,33,,,,
56,-,U.S.A. for Africa,We Are the World,-,54,3,,,,
57,-,Heino & Sarah Jane Scott,Rockin' Around the Christmas Tree,-,57,1,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),44,10,13,83,2020-09-20,4,2020-09-27
59,up,Sarah Connor,Christmas In My Heart,95,59,3,,,,
60,down,Ava Max,Who's Laughing Now,40,4,19,,,,
61,down,Kygo & Donna Summer,Hot Stuff,56,32,11,,,,
62,up,Maze,Golf,65,48,50,,,,
63,-,Robbie Williams,Time for Change,-,15,6,,,,
64,up,Tom Gregory,Fingertips,68,2,49,,,,
65,-,Cliff Richard,Mistletoe and Wine,-,54,1,,,,
66,-,Albert Hammond,Under the Christmas Tree,-,47,1,,,,
67,up,Harry Styles,Golden,67,21,7,61,2019-12-22,39,2020-12-13
68,-,José Feliciano,Feliz Navidad,-,38,3,75,2019-12-29,51,2020-12-27
69,down,24kGoldn,Mood (feat. iann dior),46,33,14,33,2020-08-23,1,2020-10-11
70,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,56,2,37,2019-12-29,37,2019-12-29
71,down,Gert Steinbäcker,Munition,59,3,55,,,,
72,down,Rea Garvey,Talk to Your Body,61,15,15,,,,
73,-,Tiña,It's the Most Wonderful Time of the Year,-,73,1,,,,
74,down,Jonas Brothers,Only Human,60,1,60,42,2019-10-06,27,2019-11-03
75,-,Sasha,Coming Home (Original Radio Version),-,71,1,,,,
76,down,The Weeknd,Blinding Lights,52,1,55,94,2019-12-01,1,2020-03-01
77,-,Shawn Mendes,Wonder,-,41,6,15,2020-10-11,15,2020-10-11
78,-,X-Mas Lounge Club,Santa Claus Is Coming to Town,-,37,1,,,,
79,up,Ray Dalton,In My Bones,93,2,48,,,,
80,-,Ariana Grande,Santa Tell Me,-,66,1,77,2019-12-08,8,2020-12-27
81,down,Matt Simons,Better Tomorrow,29,23,15,,,,
82,down,Billie Eilish,Therefore I Am,64,41,4,97,2020-11-15,4,2020-11-22
83,down,Maroon 5,Memories,79,1,60,36,2019-10-06,2,2019-11-17
84,down,BANNERS,Someone To You,77,33,8,,,,
85,-,Sia,Santa's Coming For Us,-,57,1,,,,
86,down,Milow,First Day Of My Life,80,16,4,,,,
87,-,Darlene Love & The E Street Band,All Alone on Christmas,-,61,1,,,,
88,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),72,3,56,,,,
89,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),34,18,17,,,,
90,down,Revolverheld,Leichter,66,23,15,,,,
91,up,Miley Cyrus,Track Four,91,5,2,13,2020-11-29,13,2020-11-29
92,-,Jona Lewie,Stop the Cavalry,-,67,1,,,,
93,-,Madonna,Santa Baby,-,65,1,,,,
94,-,Michael Schulte,Waking Up Without You,-,35,1,,,,
95,down,Harry Styles,Watermelon Sugar,51,4,29,85,2019-11-17,2,2020-08-23
96,down,Clueso,Flugmodus,55,46,10,,,,
97,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,2,57,82,2019-10-20,82,2019-10-20
98,down,Regard,Ride It,53,2,60,57,2019-10-06,13,2019-11-10
99,down,SUPER-Hi & Neeka,Following the Sun,73,5,2,,,,
100,-,Kelly Clarkson,Underneath the Tree,-,60,2,77,2019-12-22,16,2020-12-27
