Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,16,,,,
2,up,Dua Lipa,Houdini,3,2,10,,,,
3,down,Sia,Gimme Love,1,1,15,,,,
4,down,Tate McRae,greedy,2,1,16,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,13,,,,
6,up,Lost Frequencies,The Feeling,6,2,29,,,,
7,up,Taylor Swift,Cruel Summer,8,1,24,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,4,12,,,,
9,up,ÁSDÍS,Angel Eyes,12,6,21,,,,
10,up,Loi,Am I Enough,15,7,8,,,,
11,down,James Arthur,Blindside,9,9,15,,,,
12,up,OneRepublic,RUNAWAY,19,1,32,,,,
13,up,KAMRAD,I Hope You End Up Alone (With Me),14,4,26,,,,
14,down,Nico Santos & FAST BOY,Where You Are,7,7,5,,,,
15,down,Sophie and the Giants & Purple Disco Machine,Paradise,13,1,29,,,,
16,up,Glockenbach & Ella Henderson,Lifeline,18,16,19,,,,
17,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,5,4,,,,
18,down,Michael Schulte,Better Me,16,16,16,,,,
19,down,Thirty Seconds to Mars,Seasons,11,4,18,,,,
20,up,Rea Garvey,Perfect In My Eyes,29,14,7,,,,
21,down,Malik Harris,Sticks & Stones,17,12,14,,,,
22,down,Ray Dalton,Do It Again,20,4,43,,,,
23,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),27,22,5,,,,
24,up,Leony,Holding On,25,1,35,,,,
25,down,P!nk,Runaway,21,7,23,,,,
26,down,Cat Burns,know that you're not alone,23,8,7,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,1,40,,,,
28,down,Ed Sheeran,American Town,22,22,10,,,,
29,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,6,28,,,,
30,up,New Order,True Faith (The Morning Sun Extended Remix),31,11,51,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,4,68,,,,
32,up,Udo Lindenberg & Apache 207,Komet,32,15,51,,,,
33,up,Rea Garvey,Free Like The Ocean,34,8,33,,,,
34,down,Selena Gomez,Single Soon,30,8,20,,,,
35,up,KAMRAD,I Believe,46,1,93,,,,
36,up,Ed Sheeran,Celestial,74,1,65,,,,
37,up,ClockClock,Over,51,2,36,,,,
38,down,KAMRAD,Feel Alive,33,1,51,,,,
39,up,Zoe Wees,Lightning,43,28,14,,,,
40,up,Jack Harlow,Lovin On Me,49,40,5,,,,
41,down,Taylor Swift,Anti-Hero,40,2,64,,,,
42,up,Tom Gregory,Never Look Back,45,6,33,,,,
43,down,thomazinn,Post Malone Chemical,38,9,37,,,,
44,down,Dermot Kennedy,Kiss Me,41,3,71,,,,
45,up,The Kid LAROI,WHAT JUST HAPPENED,92,37,2,,,,
46,down,Bennett,Vois sur ton chemin (Techno Mix),39,21,6,,,,
47,up,James Hype & Kim Petras,Drums,66,35,6,,,,
48,up,Cyril,Stumblin' In,73,1,2,,,,
49,up,The Weeknd,Blinding Lights,61,1,133,94,2019-12-01,1,2020-03-01
50,up,BSNYEA,Tyla Water (Litefeet Remix),78,50,4,,,,
51,down,"Marshmello, P!nk & Sting",Dreaming,48,34,5,,,,
52,up,Harry Styles,As It Was,62,1,93,,,,
53,-,Zara Larsson,Memory Lane,-,5,1,,,,
54,down,Rosa Linn,SNAP,44,2,74,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),76,32,5,,,,
56,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",52,37,118,,,,
57,up,Gossip,Crazy Again,79,57,5,,,,
58,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],55,38,9,,,,
59,up,Coldplay,Higher Power,85,1,139,46,2021-05-16,46,2021-05-16
60,up,ClockClock,Someone Else,72,1,67,,,,
61,down,Lewis Capaldi,Forget Me,36,1,70,,,,
62,up,KiranPick,Pink (Trustfall) [KiranPick Edit],77,24,36,,,,
63,down,twocolors,Heavy Metal Love,56,21,66,,,,
64,up,Sugar MMFK,Sahara,68,64,4,,,,
65,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,59,53,4,,,,
66,down,Toby Romeo & YouNotUs,What It Feels Like,37,35,30,,,,
67,-,OneRepublic,West Coast,-,5,86,,,,
68,down,Giant Rooks,Somebody Like You,35,19,23,,,,
69,up,Mia Julia,Bring mich nach Hause,80,43,24,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,3,70,,,,
71,down,AzudemSK,Deutschlandfunk,60,45,28,,,,
72,-,Eliza Rose & Calvin Harris,Body Moving,-,54,1,,,,
73,up,Nico Santos,Number 1,82,2,41,,,,
74,down,Purple Disco Machine & Kungs,Substitution,65,12,36,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,63,1,68,,,,
76,up,Michael Schulte,Waterfall,81,5,41,,,,
77,-,Ava Max,Maybe You’re The Problem,-,1,79,,,,
78,down,Julian Sommer & Mia Julia,Peter Pan,71,32,23,,,,
79,down,Shawn Mendes,When You're Gone,57,2,93,,,,
80,down,Loi,Gold,50,5,64,,,,
81,-,Rumbombe & FRENZY,Hotelzimmer,-,40,1,,,,
82,down,Nchaze,Miley Cyrus Flowers,42,21,17,,,,
83,up,Ed Sheeran,Eyes Closed,86,2,37,,,,
84,-,Teddy Swims,Lose Control,-,4,1,,,,
85,down,LINKIN PARK,LOST IN THE ECHO,54,23,43,,,,
86,-,Leony,Remedy,-,1,98,,,,
87,-,Talk Talk,Such a Shame,-,87,1,,,,
88,down,Laurell,Habit,64,2,133,,,,
89,down,Miley Cyrus,Jaded,84,10,31,,,,
90,-,Bruce Springsteen,I'm on Fire,-,64,79,,,,
91,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),58,25,28,,,,
92,up,Michael Patrick Kelly,Wonders,96,7,57,,,,
93,down,Tiësto,Lay Low,69,16,43,,,,
94,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,99,48,7,,,,
95,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],83,36,8,,,,
96,-,"cassö, RAYE & D-Block Europe",Prada,-,96,1,,,,
97,down,Nancy Franck,Schnelle Brille,87,35,3,,,,
98,down,Ava Max,Sweet but Psycho,95,25,124,77,2019-10-06,77,2019-10-06
99,-,Alle Farben,Alright (feat. KIDDO),-,4,83,,,,
100,-,Lost Frequencies & Bastille,Head Down,-,8,1,,,,
