Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,I Believe,1,1,24,,,,
2,up,Shawn Mendes,When You're Gone,3,2,23,,,,
3,up,Harry Styles,As It Was,9,1,23,,,,
4,up,Nico Santos,Weekend Lover,5,3,14,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,2,18,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,32,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,7,14,,,,
8,down,Ava Max,Maybe You’re The Problem,4,1,18,,,,
9,down,OneRepublic,West Coast,7,5,27,,,,
10,up,Michael Schulte,With You,13,7,15,,,,
11,up,P!nk,Irrelevant,11,1,8,,,,
12,up,Alle Farben,Let It Rain Down (feat. PollyAnna),14,6,12,,,,
13,down,Lena,Looking For Love,10,9,11,,,,
14,down,Leony,Remedy,12,1,33,,,,
15,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,16,11,14,,,,
16,up,Rosa Linn,SNAP,69,2,3,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,14,20,,,,
18,up,Glockenbach,Dirty Dancing (feat. Asdis),18,10,9,,,,
19,down,ClockClock,Sorry,17,3,30,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,6,16,,,,
21,up,Imanbek & BYOR,Belly Dancer,24,17,9,,,,
22,down,YouNotUs,Samba (feat. Louis III),19,16,13,,,,
23,up,Robin Schulz & Tom Walker,Sun Will Shine,29,4,5,,,,
24,down,アヴィーチー,Wake Me Up,20,11,43,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,45,1,2,,,,
26,up,Topic & A7S,Kernkraft 400 (A Better Day),30,15,7,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,17,25,,,,
28,down,Malik Harris,Rockstars,23,8,28,,,,
29,up,Nicky Youre & Dazy,Sunroof,70,22,4,,,,
30,down,Lil Nas X,THATS WHAT I WANT,27,2,50,,,,
31,down,Ed Sheeran,Bad Habits,26,1,64,,,,
32,up,Jax Jones,Where Did You Go? (feat. MNEK),35,12,28,,,,
33,up,George Ezra,Green Green Grass,39,32,10,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,53,,,,
35,down,James Hype & Miggy Dela Rosa,Ferrari,22,22,16,,,,
36,down,Ofenbach & Ella Henderson,Hurricane,32,11,36,,,,
37,down,Glass Animals,Heat Waves,33,3,49,75,2021-02-28,71,2021-03-07
38,up,Jaymes Young,Infinity,40,4,33,,,,
39,up,Coldplay,Higher Power,42,1,71,46,2021-05-16,46,2021-05-16
40,down,Ray Dalton,The Best Is Yet To Come,34,31,14,,,,
41,down,Giant Rooks,Morning Blue,38,29,8,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,47,1,94,83,2020-09-06,57,2020-09-20
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,37,1,42,,,,
44,up,Ed Sheeran,Shivers,44,2,53,,,,
45,up,Lil'joe Lbm,Good Day,59,35,18,,,,
46,up,Harry Styles,Late Night Talking,53,24,5,,,,
47,down,Zoe Wees,Third Wheel,31,14,6,,,,
48,down,Laurell,Habit,36,2,67,,,,
49,up,Komparse,Schilder,56,38,81,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,46,1,60,,,,
51,down,Alle Farben,Alright (feat. KIDDO),41,4,48,,,,
52,-,Toby Romeo & Leony,Crazy Love (Mixed),-,52,1,,,,
53,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),50,35,26,,,,
54,up,Nina Chuba,Wildberry Lillet,74,54,2,,,,
55,down,Alesso & Katy Perry,When I'm Gone,48,2,35,,,,
56,up,Tom Gregory,River,57,3,69,,,,
57,up,YouNotUs & bryska,Samba (bryska Version),72,49,7,,,,
58,down,Tate McRae,she's all i wanna be,51,1,30,,,,
59,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",63,37,49,,,,
60,up,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,140,,,,
61,down,Coldplay X BTS,My Universe,54,10,49,,,,
62,down,Farruko,Pepas,60,41,21,,,,
63,down,Jason Derulo,Acapulco,52,30,45,,,,
64,up,Purple Disco Machine,Dopamine (feat. Eyelar),66,1,52,,,,
65,down,Tom Grennan,Little Bit of Love,62,8,72,,,,
66,-,Michael Patrick Kelly,Beautiful Madness,-,1,103,,,,
67,down,The Kid LAROI,Thousand Miles,49,26,18,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,4,85,99,2021-01-31,73,2021-03-07
69,up,Leony,Faded Love,98,1,80,92,2021-05-16,92,2021-05-16
70,up,Ed Sheeran,Overpass Graffiti,71,5,44,,,,
71,down,Kygo,Dancing Feet (feat. DNCE),43,13,26,,,,
72,down,JC Stewart,I Need You To Hate Me,68,1,94,,,,
73,down,Milky Chance,Synchronize,61,10,25,,,,
74,-,Toby Romeo & Leony,Crazy Love,-,3,5,,,,
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,4,99,,,,
76,-,Regard,Ride It,-,2,132,57,2019-10-06,13,2019-11-10
77,down,OneRepublic,I Ain't Worried,67,26,3,,,,
78,up,Metallica,One (Live),81,61,90,,,,
79,up,Glockenbach,Brooklyn (feat. ClockClock),85,5,45,,,,
80,down,Nico Santos,Would I Lie To You,64,4,49,,,,
81,up,twocolors,Lovefool,86,7,107,,,,
82,up,Zoe Wees,Girls Like Us,82,2,85,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,10,88,99,2020-07-26,16,2020-09-20
84,-,Mabel,Don't Call Me Up,-,6,121,95,2019-10-13,95,2019-10-13
85,up,Marshmello & Khalid,Numb,88,53,2,,,,
86,down,Gayle,abcdefu,76,8,38,,,,
87,-,Bruce Springsteen,I'm on Fire,-,64,48,,,,
88,down,Ofenbach,Wasted Love (feat. Lagique),79,9,57,92,2021-04-25,92,2021-04-25
89,up,Miley Cyrus,Midnight Sky,95,1,103,14,2020-08-23,12,2020-10-25
90,-,Ava Max,Salt,-,2,91,91,2020-03-01,65,2020-04-19
91,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),77,77,2,,,,
92,-,The Weeknd,Blinding Lights (Instrumental),-,19,73,,,,
93,down,Lizzo,About Damn Time,90,29,15,,,,
94,down,Ellie Goulding,Easy Lover (feat. Big Sean),83,59,5,,,,
95,up,Dua Lipa,Love Again,97,2,57,96,2020-04-05,96,2020-04-05
96,-,Imagine Dragons,Sharks,-,78,5,,,,
97,down,Heinz Rudolf Kunze,Verraten Und Verkauft,92,75,21,,,,
98,down,Ava Max,Sweet but Psycho,94,25,101,77,2019-10-06,77,2019-10-06
99,-,Tate McRae,you broke me first,-,7,56,81,2020-08-23,15,2020-11-15
100,down,Jaymes Young,Infinity,75,33,30,,,,
