Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,1,10,,,,
2,up,Dua Lipa,Love Again,3,2,15,96,2020-04-05,96,2020-04-05
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,18,,,,
4,down,Ed Sheeran,Bad Habits,2,1,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,11,,,,
6,up,Ed Sheeran,Shivers,12,2,11,,,,
7,up,Nico Santos,Would I Lie To You,7,4,10,,,,
8,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,3,17,,,,
9,up,Glass Animals,Heat Waves,13,3,7,75,2021-02-28,71,2021-03-07
10,up,Laurell,Habit,10,2,25,,,,
11,down,Milky Chance,Colorado,5,5,22,,,,
12,up,Coldplay X BTS,My Universe,18,10,7,,,,
13,down,Tinlicker & Helsloot,Because You Move Me,9,9,15,,,,
14,down,Adele,Easy On Me,4,4,6,,,,
15,up,Dermot Kennedy,Better Days,26,12,11,,,,
16,up,Alle Farben,Alright (feat. KIDDO),23,4,6,,,,
17,down,Ava Max,EveryTime I Cry,15,2,23,,,,
18,up,Lil Nas X,THATS WHAT I WANT,21,2,8,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,13,18,,,,
20,down,Coldplay,Higher Power,17,1,29,46,2021-05-16,46,2021-05-16
21,up,Tom Gregory,Footprints,22,15,5,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,16,16,10,,,,
23,down,The Weeknd,Take My Breath,19,8,15,,,,
24,up,Olivia Rodrigo,good 4 u,27,16,25,,,,
25,down,Leony,Faded Love,20,1,40,92,2021-05-16,92,2021-05-16
26,down,Tom Gregory,River,24,3,30,,,,
27,up,Zoe Wees,Girls Like Us,34,2,44,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),99,17,2,,,,
29,up,Michael Schulte,Here Goes Nothing,31,10,5,,,,
30,up,Michael Patrick Kelly,Throwback,32,10,22,,,,
31,down,Zoe Wees,That’s How It Goes (feat. 6LACK),29,17,7,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,9,36,92,2021-04-25,92,2021-04-25
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,1,38,96,2021-04-11,41,2021-05-16
34,-,Gucci Vladislav,Adele Easy On Me (the Other),-,21,1,,,,
35,up,Milow,DeLorean,64,35,6,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,11,18,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,5,31,76,2021-04-25,2,2021-05-02
38,up,Miley Cyrus,Midnight Sky,40,1,65,14,2020-08-23,12,2020-10-25
39,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,36,10,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,49,2,3,,,,
41,up,Alice Merton,Island,100,32,4,,,,
42,up,JC Stewart,I Need You To Hate Me,50,1,59,,,,
43,up,Tom Grennan,Little Bit of Love,78,8,44,,,,
44,up,James Blunt,Love Under Pressure,45,44,9,,,,
45,down,Olivia Rodrigo,good 4 u,39,26,19,,,,
46,up,Michael Patrick Kelly,Blurry Eyes,76,3,2,,,,
47,down,OneRepublic,Love Runs Out,35,18,27,,,,
48,down,twocolors,Lovefool,46,7,73,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,4,47,99,2021-01-31,73,2021-03-07
50,up,Ed Sheeran,Overpass Graffiti,79,5,2,,,,
51,down,Jonas Brothers,Who's In Your Head,38,26,6,,,,
52,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),63,18,15,,,,
53,up,Komparse,Schilder,61,38,39,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),57,10,64,99,2020-07-26,16,2020-09-20
55,up,"ATB, Topic & A7S",Your Love (9PM),67,6,42,89,2021-02-21,25,2021-04-04
56,up,The Weeknd,Save Your Tears,88,28,22,80,2021-02-28,59,2021-03-21
57,down,SUPER-Hi & Neeka,Following the Sun,33,5,49,,,,
58,down,Milow,ASAP,48,14,34,,,,
59,down,Kygo,Love Me Now (feat. Zoe Wees),42,26,12,,,,
60,up,Glockenbach,Brooklyn (feat. ClockClock),68,5,3,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),52,1,56,68,2021-01-17,43,2021-01-31
62,up,Jason Derulo,Acapulco,65,30,5,,,,
63,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),56,39,11,,,,
64,down,Regard,Ride It,51,2,107,57,2019-10-06,13,2019-11-10
65,up,Alarmsignal,Ohne Korruption und Dosenpfand,69,45,99,,,,
66,down,Shawn Mendes & Tainy,Summer Of Love,53,22,11,,,,
67,up,Ava Max,Sweet but Psycho,97,25,81,77,2019-10-06,77,2019-10-06
68,down,Tate McRae,you broke me first,66,7,45,81,2020-08-23,15,2020-11-15
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,75,,,,
70,up,Metallica,One (Live),73,61,53,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,4,65,,,,
72,down,Kygo & Tina Turner,What's Love Got to Do with It,71,1,65,83,2020-09-06,57,2020-09-20
73,down,Nathan Evans,Told You So,54,45,11,,,,
74,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",80,37,8,,,,
75,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,55,39,19,,,,
76,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,84,16,18,,,,
77,up,Jonas Brothers,Only Human,91,1,102,42,2019-10-06,27,2019-11-03
78,down,Justin Wellington,Iko Iko (feat. Small Jam),77,2,27,,,,
79,up,Bryan Adams,So Happy It Hurts,94,55,2,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,65,,,,
81,down,OneRepublic,Run,43,22,18,,,,
82,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,19,67,,,,
83,up,Michael Schulte,For a Second,92,4,61,,,,
84,up,Ava Max,Kings & Queens,85,1,77,80,2020-03-15,37,2020-09-27
85,up,Rag'n'Bone Man,All You Ever Wanted,90,11,36,,,,
86,-,アヴィーチー,Wake Me Up,-,11,1,,,,
87,down,Shouse,Love Tonight,58,56,15,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
89,-,Imagine Dragons,Thunder,-,67,12,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,76,95,2020-03-08,54,2020-04-05
91,down,Camila Cabello,Don't Go Yet,60,29,16,,,,
92,up,Tom Gregory,Fingertips,95,2,88,,,,
93,down,The Weeknd,Blinding Lights (Instrumental),81,19,50,,,,
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,87,,,,
95,down,Harry Styles,Watermelon Sugar,87,4,73,85,2019-11-17,2,2020-08-23
96,down,P!nk,All I Know So Far,62,15,23,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,78,1,,,,
98,down,Robin Schulz,Titel 9,70,3,38,,,,
99,down,Ava Max,Salt,82,2,77,91,2020-03-01,65,2020-04-19
100,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,85,1,,,,
