Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants & Purple Disco Machine,Paradise,3,1,15,,,,
2,down,OneRepublic,RUNAWAY,1,1,18,,,,
3,down,Taylor Swift,Cruel Summer,2,1,10,,,,
4,up,Lost Frequencies,The Feeling,4,2,15,,,,
5,up,Leony,Holding On,6,1,21,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,6,14,,,,
7,up,P!nk,Runaway,11,7,9,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,1,26,,,,
9,up,ÁSDÍS,Angel Eyes,13,6,7,,,,
10,up,Ray Dalton,Do It Again,10,4,29,,,,
11,down,Michael Schulte,Waterfall,9,5,27,,,,
12,up,Selena Gomez,Single Soon,15,8,6,,,,
13,down,KAMRAD,I Hope You End Up Alone (With Me),5,4,12,,,,
14,up,ClockClock,Over,14,2,22,,,,
15,up,Thirty Seconds to Mars,Seasons,26,4,4,,,,
16,down,Rea Garvey,Free Like The Ocean,12,8,19,,,,
17,up,thomazinn,Post Malone Chemical,18,9,23,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),17,11,37,,,,
19,down,Miley Cyrus,Jaded,16,10,20,,,,
20,down,Nico Santos,Number 1,19,2,29,,,,
21,up,Nico Santos & ClockClock,Changes,24,12,7,,,,
22,up,Glockenbach & Ella Henderson,Lifeline,46,16,5,,,,
23,up,Loi,Gold,36,5,51,,,,
24,down,Giant Rooks,Somebody Like You,22,19,9,,,,
25,up,Lucky pro,"Dua Lipa , Dance the Night",29,14,16,,,,
26,down,twocolors,Heavy Metal Love,21,21,53,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,4,54,,,,
28,down,Lena,What I Want,20,7,17,,,,
29,down,Purple Disco Machine & Kungs,Substitution,25,12,26,,,,
30,up,Tiësto,Lay Low,39,16,30,,,,
31,up,Zoe Wees,Don't Give Up,34,9,25,,,,
32,down,P!nk,TRUSTFALL,28,1,36,,,,
33,up,Taylor Swift,Anti-Hero,43,2,50,,,,
34,down,David Kushner,Daylight,33,25,15,,,,
35,up,Udo Lindenberg & Apache 207,Komet,40,15,37,,,,
36,up,Jax Jones & Fireboy DML,Me and My Guitar,50,36,9,,,,
37,up,Tate McRae,greedy,60,1,2,,,,
38,down,Tom Gregory,Never Look Back,31,6,19,,,,
39,down,Lewis Capaldi,Forget Me,35,1,57,,,,
40,down,KiranPick,Pink (Trustfall) [KiranPick Edit],37,24,22,,,,
41,up,Dermot Kennedy,Kiss Me,48,3,57,,,,
42,down,Zara Larsson,Can't Tame Her,27,6,34,,,,
43,up,Toby Romeo & YouNotUs,What It Feels Like,44,35,16,,,,
44,up,Michael Schulte,Better Me,59,16,2,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,3,56,,,,
46,down,LINKIN PARK,LOST IN THE ECHO,45,23,29,,,,
47,up,Kenya Grace,Strangers,58,1,2,,,,
48,down,KAMRAD,Feel Alive,32,1,37,,,,
49,down,Nchaze,Miley Cyrus Flowers,30,21,6,,,,
50,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),47,32,3,,,,
51,down,Harry Styles,As It Was,41,1,80,,,,
52,up,Ed Sheeran,Celestial,57,1,52,,,,
53,down,Rosa Linn,SNAP,42,2,60,,,,
54,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,29,12,,,,
55,down,Julian Sommer & Mia Julia,Peter Pan,51,32,10,,,,
56,down,Ed Sheeran,Bad Habits,53,1,120,,,,
57,up,Michael Patrick Kelly,Wonders,67,7,47,,,,
58,down,Tim Toupet,Bieraktivist (feat. DJ Cashi),52,52,10,,,,
59,up,The Weeknd,Blinding Lights,62,1,120,94,2019-12-01,1,2020-03-01
60,-,Peter Wackel,Inselfieber,-,44,7,,,,
61,up,AzudemSK,Deutschlandfunk,65,45,16,,,,
62,down,Mia Julia,Bring mich nach Hause,56,43,10,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,107,,,,
64,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",64,37,104,,,,
65,up,Laurell,Habit,70,2,124,,,,
66,down,Ed Sheeran,Eyes Closed,55,2,30,,,,
67,up,Coldplay,Higher Power,72,1,128,46,2021-05-16,46,2021-05-16
68,-,Felix Jaehn & Jonas Blue,Past Life,-,51,1,,,,
69,up,Ava Max,Maybe You’re The Problem,88,1,73,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,71,1,114,,,,
71,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,22,38,,,,
72,up,KAMRAD,I Believe,76,1,81,,,,
73,up,Alvaro Soler & Topic,Solo Para Ti,73,2,75,,,,
74,-,Post Malone,Chemical,-,35,23,,,,
75,up,Leony,Remedy,77,1,88,,,,
76,-,James Arthur,Blindside,-,9,1,,,,
77,up,Felix Jaehn & Ray Dalton,Call It Love,83,6,55,,,,
78,up,ClockClock,Someone Else,78,1,56,,,,
79,down,Only The Poets,JUMP!,69,51,11,,,,
80,up,Gisbert zu Knyphausen,Gute Nachrichten,82,68,10,,,,
81,down,Shawn Mendes,When You're Gone,74,2,80,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,54,1,58,,,,
83,down,Calum Scott,At Your Worst,81,63,3,,,,
84,down,Ikke Hüftgold,Sauftourist,61,56,9,,,,
85,-,OneRepublic,West Coast,-,5,81,,,,
86,-,Sasha,Nichtgeschwindigkeit,-,66,6,,,,
87,down,Bruce Springsteen,I'm on Fire,75,64,74,,,,
88,down,FAST BOY & Topic,Forget You,80,42,27,,,,
89,-,Zoe Wees,Lightning,-,28,2,,,,
90,-,Toby Romeo & Leony,Crazy Love,-,3,38,,,,
91,down,Metallica,One (Live),90,61,119,,,,
92,up,Rihanna,Diamonds,95,77,10,,,,
93,-,Pentarium,Nimmermehr (Re-Recorded Version),-,93,4,,,,
94,-,Sia,Gimme Love,-,1,1,,,,
95,-,FAST BOY,Good Life,-,65,3,,,,
96,-,Tom Gregory,Forget Somebody,-,14,41,,,,
97,down,Ed Sheeran,Shivers,91,2,94,,,,
98,-,Ava Max,Kings & Queens,-,1,102,80,2020-03-15,37,2020-09-27
99,up,Doja Cat,Paint The Town Red,100,53,2,,,,
100,down,ClockClock,Sorry,98,3,73,,,,
