Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,10,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,29,,,,
4,up,ISAAK,Always on the run,16,4,12,,,,
5,up,Dua Lipa,Houdini,6,2,26,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,4,13,,,,
7,up,Leony,Simple Life,11,2,10,,,,
8,up,ClockClock,Love U Again,14,7,7,,,,
9,down,Benson Boone,Beautiful Things,7,7,14,,,,
10,down,Zara Larsson,Memory Lane,5,4,17,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,13,11,10,,,,
12,down,Kenya Grace,Strangers,8,1,32,,,,
13,up,Teddy Swims,Lose Control,17,4,17,,,,
14,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,2,4,,,,
15,down,Lost Frequencies & Bastille,Head Down,9,8,17,,,,
16,up,Kygo & Ava Max,Whatever,19,16,13,,,,
17,up,New Order,True Faith (The Morning Sun Extended Remix),18,11,67,,,,
18,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,4,28,,,,
19,up,Sia,Gimme Love,21,1,31,,,,
20,up,Glockenbach & Chris de Sarandy,Magic Moment,22,14,9,,,,
21,up,Mark Ambor,Belong Together,47,3,3,,,,
22,down,Justin Timberlake,Selfish,12,8,14,,,,
23,down,KAMRAD,So Good,15,5,10,,,,
24,up,Artemas,i like the way you kiss me,27,10,4,,,,
25,down,Ray Dalton,ALL WE GOT,23,7,15,,,,
26,up,Dua Lipa,Training Season,32,11,12,,,,
27,down,Loi,Am I Enough,24,7,24,,,,
28,down,Miley Cyrus,Flowers,25,1,53,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),26,21,4,,,,
30,up,Taylor Swift,Cruel Summer,31,1,40,,,,
31,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,26,10,,,,
32,up,Tate McRae,greedy,35,1,32,,,,
33,down,Nico Santos & FAST BOY,Where You Are,29,7,21,,,,
34,down,P!nk,Runaway,30,7,39,,,,
35,up,Nancy Franck,Schnelle Brille,56,35,18,,,,
36,down,Lost Frequencies,The Feeling,33,2,45,,,,
37,up,Iggi Kelly,Heard It All,46,27,16,,,,
38,up,James Arthur,Blindside,43,9,31,,,,
39,up,Kreisligalegende,Malle is' Liebe,49,39,2,,,,
40,up,Rumbombe & FRENZY,Hotelzimmer,52,40,13,,,,
41,up,Taylor Swift,Anti-Hero,54,2,80,,,,
42,up,Harry Styles,As It Was,59,1,109,,,,
43,up,Markus Becker,O Susanna (Aprés Ski Remix),45,33,7,,,,
44,down,Samu Haber,Gimme Your Hand,39,39,7,,,,
45,down,Julian Sommer,Oben ohne,41,41,2,,,,
46,up,Ed Sheeran,Celestial,61,1,81,,,,
47,down,Bennett,Vois sur ton chemin (Techno Mix),28,21,22,,,,
48,up,Dermot Kennedy,Kiss Me,53,3,87,,,,
49,up,Ariana Grande,we can't be friends (wait for your love),55,36,8,,,,
50,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,4,84,,,,
51,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],36,36,24,,,,
52,-,Dasha,Austin,-,23,1,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,1,56,,,,
54,down,Cat Burns,know that you're not alone,34,8,23,,,,
55,down,Peter Wackel,Inselfieber,44,44,18,,,,
56,down,P!nk,TRUSTFALL,48,1,63,,,,
57,up,Mr Belt & Wezol,It's Not Right (But It's Ok),88,37,2,,,,
58,up,Dua Lipa,Illusion,73,24,2,,,,
59,up,KAMRAD,I Believe,67,1,109,,,,
60,up,Sophie and the Giants & Purple Disco Machine,Paradise,79,1,45,,,,
61,down,Felix Jaehn & Leony,Waking Up,40,22,16,,,,
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,5,20,,,,
63,down,Die Draufgänger,Komet,51,51,13,,,,
64,up,OneRepublic,RUNAWAY,74,1,48,,,,
65,down,ÁSDÍS,Angel Eyes,60,6,37,,,,
66,down,Michael Schulte,Better Me,63,16,32,,,,
67,-,The Weeknd,Blinding Lights,-,1,142,94,2019-12-01,1,2020-03-01
68,up,Rosa Linn,SNAP,100,2,89,,,,
69,up,Kelvin Jones,PIANO,84,32,3,,,,
70,down,Leony,Holding On,58,1,51,,,,
71,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,50,48,23,,,,
72,up,Ray Dalton,Do It Again,87,4,59,,,,
73,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",72,37,134,,,,
74,up,Bon Jovi,Livin' On a Prayer,85,74,10,,,,
75,up,Nico Santos,Number 1,92,2,56,,,,
76,down,Rea Garvey & Picture This,Somewhere Close To Heaven,42,21,6,,,,
77,up,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),82,77,2,,,,
78,down,Loi,Gold,66,5,78,,,,
79,down,twocolors,Heavy Metal Love,65,21,82,,,,
80,down,David Kushner,Daylight,70,25,37,,,,
81,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,39,,,,
82,-,Madonna,La Isla Bonita,-,82,1,,,,
83,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),64,32,20,,,,
84,down,Udo Lindenberg & Apache 207,Komet,76,15,66,,,,
85,down,Lewis Capaldi,Forget Me,75,1,86,,,,
86,up,Glockenbach & Ella Henderson,Lifeline,90,16,35,,,,
87,down,Lena,Loyal to myself,77,53,6,,,,
88,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),71,44,12,,,,
89,-,Rea Garvey,Free Like The Ocean,-,8,41,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,81,1,81,,,,
91,down,AzudemSK,Deutschlandfunk,89,45,42,,,,
92,down,Ella Henderson,Alibi (feat. Rudimental),91,67,6,,,,
93,up,ClockClock,Over,95,2,52,,,,
94,down,Selena Gomez,Single Soon,69,8,34,,,,
95,-,Hozier,Too Sweet,-,19,1,,,,
96,-,Tobee,Mozart (Ciao Niveau),-,38,1,,,,
97,-,Thirty Seconds to Mars,Seasons,-,4,32,,,,
98,-,4 Non Blondes,What's Up?,-,93,2,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,20,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,100,1,,,,
