Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Dua Lipa,Houdini,2,2,23,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,26,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,4,10,,,,
5,up,Zara Larsson,Memory Lane,6,4,14,,,,
6,up,Kenya Grace,Strangers,9,1,29,,,,
7,up,Ray Dalton,ALL WE GOT,10,7,12,,,,
8,up,Lost Frequencies & Bastille,Head Down,15,8,14,,,,
9,up,Benson Boone,Beautiful Things,14,7,11,,,,
10,down,Teddy Swims,Lose Control,4,4,14,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,11,2,7,,,,
12,down,Sia,Gimme Love,7,1,28,,,,
13,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,4,25,,,,
14,up,KAMRAD,So Good,21,8,7,,,,
15,down,Justin Timberlake,Selfish,13,8,11,,,,
16,up,Kygo & Ava Max,Whatever,16,16,10,,,,
17,up,Loi,Am I Enough,17,7,21,,,,
18,up,Leony,Simple Life,20,2,7,,,,
19,up,Jax Jones & Zoe Wees,Never Be Lonely,26,11,7,,,,
20,down,ClockClock,Love U Again,18,7,4,,,,
21,up,Tate McRae,greedy,30,1,29,,,,
22,down,ISAAK,Always on the run,19,4,9,,,,
23,up,Taylor Swift,Cruel Summer,42,1,37,,,,
24,up,Felix Jaehn & Leony,Waking Up,24,22,13,,,,
25,down,Nico Santos & FAST BOY,Where You Are,23,7,18,,,,
26,up,Glockenbach & Chris de Sarandy,Magic Moment,29,14,6,,,,
27,down,Miley Cyrus,Flowers,22,1,50,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),96,11,64,,,,
29,down,Dua Lipa,Training Season,27,14,9,,,,
30,down,P!nk,Runaway,25,7,36,,,,
31,up,Lost Frequencies,The Feeling,34,2,42,,,,
32,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,5,17,,,,
33,down,James Arthur,Blindside,28,9,28,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),33,21,19,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,1,53,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),36,36,5,,,,
37,down,Cat Burns,know that you're not alone,31,8,20,,,,
38,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,26,7,,,,
39,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,4,81,,,,
40,up,P!nk,TRUSTFALL,54,1,60,,,,
41,down,Harry Styles,As It Was,38,1,106,,,,
42,up,Dermot Kennedy,Kiss Me,55,3,84,,,,
43,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
44,down,OneRepublic,RUNAWAY,35,1,45,,,,
45,up,Lewis Capaldi,Forget Me,89,1,83,,,,
46,up,Leony,Holding On,56,1,48,,,,
47,down,Iggi Kelly,Heard It All,37,27,13,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,3,81,,,,
49,down,Rea Garvey & Picture This,Somewhere Close To Heaven,46,21,3,,,,
50,up,Ed Sheeran,Celestial,62,1,78,,,,
51,down,Markus Becker,O Susanna (Aprés Ski Remix),48,33,4,,,,
52,up,Mia Julia,Bring mich nach Hause,75,43,36,,,,
53,down,Samu Haber,Gimme Your Hand,40,39,4,,,,
54,up,Nico Santos,Number 1,70,2,53,,,,
55,up,Michael Schulte,Better Me,66,16,29,,,,
56,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],43,36,21,,,,
57,down,ÁSDÍS,Angel Eyes,39,6,34,,,,
58,up,Michael Schulte,Waterfall,74,5,52,,,,
59,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,88,51,6,,,,
60,up,Thirty Seconds to Mars,Seasons,69,4,31,,,,
61,-,ClockClock,Someone Else,-,1,77,,,,
62,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,76,6,37,,,,
63,up,ClockClock,Over,63,2,49,,,,
64,down,Coldplay,Higher Power,52,1,151,46,2021-05-16,46,2021-05-16
65,down,Elton John & Britney Spears,Hold Me Closer,64,1,78,,,,
66,-,Artemas,i like the way you kiss me,-,15,1,,,,
67,down,Udo Lindenberg & Apache 207,Komet,60,15,63,,,,
68,up,KAMRAD,Feel Alive,93,1,64,,,,
69,down,KAMRAD,I Believe,59,1,106,,,,
70,up,Ray Dalton,Do It Again,72,4,56,,,,
71,up,Rumbombe & FRENZY,Hotelzimmer,81,40,10,,,,
72,down,Taylor Swift,Anti-Hero,58,2,77,,,,
73,down,Glockenbach & Ella Henderson,Lifeline,57,16,32,,,,
74,up,Ella Henderson,Alibi (feat. Rudimental),90,67,4,,,,
75,down,twocolors,Heavy Metal Love,61,21,79,,,,
76,down,Nancy Franck,Schnelle Brille,68,35,15,,,,
77,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,71,48,20,,,,
78,up,Sophie and the Giants & Purple Disco Machine,Paradise,85,1,42,,,,
79,down,Lena,Loyal to myself,65,53,3,,,,
80,up,Ed Sheeran,Eyes Closed,86,2,47,,,,
81,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",80,37,131,,,,
82,up,James Hype & Kim Petras,Drums,92,35,16,,,,
83,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),44,44,9,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),73,32,17,,,,
85,up,Sugar MMFK,Sahara,91,64,12,,,,
86,up,Loi,Gold,97,5,75,,,,
87,down,Bon Jovi,Livin' On a Prayer,84,74,7,,,,
88,down,Ariana Grande,"yes, and?",53,35,11,,,,
89,down,Peter Wackel,Inselfieber,45,44,15,,,,
90,up,Selena Gomez,Single Soon,100,8,31,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,91,8,,,,
92,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,82,59,11,,,,
93,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),98,68,8,,,,
94,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,24,40,,,,
95,-,Michael Patrick Kelly,Wonders,-,7,62,,,,
96,-,AzudemSK,Deutschlandfunk,-,45,39,,,,
97,-,Taylor Swift,Fortnight (feat. Post Malone),-,21,1,,,,
98,down,Bruce Springsteen,I'm on Fire,87,64,87,,,,
99,-,Adele,Set Fire to the Rain,-,99,1,,,,
100,-,Tiësto,Lay Low,-,16,49,,,,
