Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,8,,,,
2,up,Rosa Linn,SNAP,3,2,9,,,,
3,up,Toby Romeo & Leony,Crazy Love,7,3,11,,,,
4,down,P!nk,Irrelevant,1,1,14,,,,
5,down,Robin Schulz & Tom Walker,Sun Will Shine,4,4,11,,,,
6,up,Alle Farben,Let It Rain Down (feat. PollyAnna),10,6,18,,,,
7,down,Ava Max,Maybe You’re The Problem,5,1,24,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,38,,,,
9,up,Lewis Capaldi,Forget Me,14,1,6,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,3,6,,,,
11,down,KAMRAD,I Believe,6,1,30,,,,
12,down,Glockenbach,Dirty Dancing (feat. Asdis),11,10,15,,,,
13,down,Harry Styles,As It Was,12,1,29,,,,
14,up,Zoe Wees,Third Wheel,29,14,12,,,,
15,down,Shawn Mendes,When You're Gone,9,2,29,,,,
16,up,ClockClock,Someone Else,30,1,5,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,6,22,,,,
18,up,Topic & A7S,Kernkraft 400 (A Better Day),21,15,13,,,,
19,down,Alvaro Soler & Topic,Solo Para Ti,15,2,24,,,,
20,up,Ed Sheeran,Celestial,33,1,2,,,,
21,up,Laurell,Love It,37,21,6,,,,
22,up,OneRepublic,West Coast,24,5,33,,,,
23,down,Michael Schulte,With You,22,7,21,,,,
24,-,Hozier,Movement,-,21,1,,,,
25,up,Felix Jaehn & Ray Dalton,Call It Love,31,6,4,,,,
26,down,Imanbek & BYOR,Belly Dancer,19,17,15,,,,
27,up,Leony,Remedy,27,1,39,,,,
28,down,OneRepublic,I Ain't Worried,26,26,9,,,,
29,down,Lena,Looking For Love,25,9,17,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,28,22,22,,,,
31,up,Dermot Kennedy,Kiss Me,42,3,6,,,,
32,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,4,3,,,,
33,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,17,11,20,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,14,26,,,,
35,down,Nico Santos,Weekend Lover,23,3,20,,,,
36,up,Harry Styles,Late Night Talking,43,24,11,,,,
37,down,Lil Nas X,THATS WHAT I WANT,34,2,56,,,,
38,-,アヴィーチー,Hey Brother,-,34,29,,,,
39,up,Ava Max,Million Dollar Baby,50,10,6,,,,
40,up,Glass Animals,Heat Waves,99,3,54,75,2021-02-28,71,2021-03-07
41,down,ClockClock,Sorry,32,3,36,,,,
42,down,Giant Rooks,Morning Blue,41,29,14,,,,
43,down,YouNotUs,Samba (feat. Louis III),36,16,19,,,,
44,down,アヴィーチー,Wake Me Up,20,11,49,,,,
45,up,Coldplay,Higher Power,45,1,77,46,2021-05-16,46,2021-05-16
46,up,Komparse,Schilder,49,38,87,,,,
47,up,Ofenbach & Ella Henderson,Hurricane,51,11,42,,,,
48,down,Nicky Youre & Dazy,Sunroof,44,22,10,,,,
49,down,Dj Henry Gabriel,Mega Funk Bailinho do Shakhtar,46,46,2,,,,
50,down,Ed Sheeran,Bad Habits,35,1,70,,,,
51,up,Gayle,abcdefu,61,8,44,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,48,1,66,,,,
53,up,Purple Disco Machine,Dopamine (feat. Eyelar),62,1,58,,,,
54,up,Robin Schulz & Dennis Lloyd,Young Right Now,75,1,48,,,,
55,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",52,37,55,,,,
56,up,Alarmsignal,Ohne Korruption und Dosenpfand,56,45,146,,,,
57,down,Malik Harris,Rockstars,53,8,34,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),60,12,34,,,,
59,down,Laurell,Habit,57,2,73,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,59,,,,
61,down,Nina Chuba & Juju,Wildberry Lillet (Remix),54,46,5,,,,
62,up,Ed Sheeran,Overpass Graffiti,65,5,50,,,,
63,up,Robbie Williams,Lost (XXV),74,63,4,,,,
64,up,Alle Farben,Alright (feat. KIDDO),66,4,54,,,,
65,down,Alesso & Katy Perry,When I'm Gone,58,2,41,,,,
66,down,Ed Sheeran,Shivers,64,2,59,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,32,1,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,4,91,99,2021-01-31,73,2021-03-07
69,up,Tom Gregory,River,70,3,74,,,,
70,down,Jaymes Young,Infinity,59,4,39,,,,
71,down,Kygo & Tina Turner,What's Love Got to Do with It,63,1,100,83,2020-09-06,57,2020-09-20
72,up,Nico Santos,Would I Lie To You,96,4,53,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,41,2,,,,
74,down,Tate McRae,she's all i wanna be,68,1,36,,,,
75,up,Coldplay X BTS,My Universe,76,10,55,,,,
76,up,Metallica,One (Live),81,61,95,,,,
77,-,Sia,Unstoppable,-,28,39,81,2019-11-10,81,2019-11-10
78,-,Southstar,Miss You,-,48,1,,,,
79,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),83,17,30,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,5,76,76,2021-04-25,2,2021-05-02
81,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,24,,,,
82,up,Milow,Until The Sun Comes Up (feat. Skip Marley),92,66,2,,,,
83,down,Milky Chance,Colorado,69,5,64,,,,
84,up,twocolors,Heavy Metal Love,87,21,2,,,,
85,down,Felix Jaehn,Do It Better (feat. Zoe Wees),39,7,20,,,,
86,up,Ellie Goulding,Easy Lover (feat. Big Sean),93,59,8,,,,
87,down,twocolors,Lovefool,79,7,113,,,,
88,down,George Ezra,Green Green Grass,82,32,16,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,4,105,,,,
90,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,77,4,,,,
91,up,Nicki Minaj,Super Freaky Girl,100,91,2,,,,
92,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),97,35,32,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,9,58,92,2021-04-25,92,2021-04-25
94,-,Axwell Λ Ingrosso,More Than You Know,-,63,1,,,,
95,-,Tom Gregory,Footprints,-,15,46,,,,
96,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,59,5,,,,
97,down,The Kid LAROI,WITHOUT YOU,88,5,68,32,2020-12-13,12,2021-02-28
98,down,Marshmello & Khalid,Numb,72,53,8,,,,
99,-,Olivia Rodrigo,good 4 u,-,16,65,,,,
100,-,Juli,Fette Wilde Jahre,-,100,1,,,,
