Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,11,,,,
2,up,Dua Lipa,Houdini,2,2,19,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
4,up,Sia,Gimme Love,4,1,24,,,,
5,up,Kenya Grace,Strangers,5,1,25,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,5,13,,,,
7,up,Teddy Swims,Lose Control,11,4,10,,,,
8,up,Justin Timberlake,Selfish,8,8,7,,,,
9,up,Loi,Am I Enough,9,7,17,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,4,21,,,,
11,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,14,4,6,,,,
12,up,Zara Larsson,Memory Lane,13,5,10,,,,
13,up,Ray Dalton,ALL WE GOT,15,7,8,,,,
14,down,Lost Frequencies & Bastille,Head Down,12,8,10,,,,
15,up,Cat Burns,know that you're not alone,17,8,16,,,,
16,up,ISAAK,Always on the run,20,4,5,,,,
17,up,Nico Santos & FAST BOY,Where You Are,18,7,14,,,,
18,down,Tate McRae,greedy,16,1,25,,,,
19,up,Lost Frequencies,The Feeling,19,2,38,,,,
20,up,Benson Boone,Beautiful Things,21,7,7,,,,
21,up,Leony,Simple Life,39,6,3,,,,
22,up,Kygo & Ava Max,Whatever,22,16,6,,,,
23,up,Felix Jaehn & Leony,Waking Up,26,22,9,,,,
24,up,OneRepublic,RUNAWAY,30,1,41,,,,
25,up,New Order,True Faith (The Morning Sun Extended Remix),25,11,60,,,,
26,down,Taylor Swift,Cruel Summer,10,1,33,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,4,77,,,,
28,down,P!nk,Runaway,24,7,32,,,,
29,down,Jax Jones & Zoe Wees,Never Be Lonely,23,11,4,,,,
30,up,James Arthur,Blindside,38,9,24,,,,
31,up,Miley Cyrus,Flowers,35,1,46,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),27,21,15,,,,
33,up,Beyoncé,TEXAS HOLD 'EM,43,2,3,,,,
34,down,Iggi Kelly,Heard It All,31,27,9,,,,
35,up,Sophie and the Giants & Purple Disco Machine,Paradise,37,1,38,,,,
36,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,1,49,,,,
37,down,ÁSDÍS,Angel Eyes,29,6,30,,,,
38,up,Glockenbach & Chris de Sarandy,Magic Moment,70,20,2,,,,
39,up,Leony,Holding On,42,1,44,,,,
40,up,Harry Styles,As It Was,56,1,102,,,,
41,up,Selena Gomez,Single Soon,44,8,29,,,,
42,up,KAMRAD,I Believe,45,1,102,,,,
43,up,Dua Lipa,Training Season,52,14,5,,,,
44,down,Ariana Grande,"yes, and?",40,35,7,,,,
45,down,Nico Santos,Number 1,34,2,49,,,,
46,up,Mia Julia,Bring mich nach Hause,53,43,32,,,,
47,down,Michael Schulte,Better Me,32,16,25,,,,
48,down,Thirty Seconds to Mars,Seasons,33,4,27,,,,
49,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,28,3,,,,
50,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],59,36,17,,,,
51,down,Taylor Swift,Anti-Hero,46,2,73,,,,
52,up,Die Draufgänger,Komet,62,51,7,,,,
53,up,Dermot Kennedy,Kiss Me,60,3,80,,,,
54,down,Malik Harris,Sticks & Stones,47,12,23,,,,
55,up,Nancy Franck,Schnelle Brille,63,35,11,,,,
56,up,KAMRAD,So Good,58,8,3,,,,
57,down,Glockenbach & Ella Henderson,Lifeline,48,16,28,,,,
58,up,P!nk,TRUSTFALL,86,1,56,,,,
59,up,Ray Dalton,Do It Again,65,4,52,,,,
60,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),49,44,5,,,,
61,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,55,48,16,,,,
62,up,Ed Sheeran,Celestial,69,1,74,,,,
63,down,Jennifer Lopez,Can't Get Enough,41,41,6,,,,
64,up,Tom Walker,Head Underwater,93,57,2,,,,
65,up,Michael Schulte,Waterfall,76,5,48,,,,
66,down,ClockClock,Over,64,2,45,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,77,,,,
68,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,80,59,7,,,,
69,down,Jack Harlow,Lovin On Me,50,40,14,,,,
70,-,Midnight Oil,Beds Are Burning,-,70,10,,,,
71,down,KAMRAD,Feel Alive,51,1,60,,,,
72,down,LINKIN PARK,LOST IN THE ECHO,66,23,52,,,,
73,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,54,51,4,,,,
74,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",77,37,127,,,,
75,up,Coldplay,Higher Power,79,1,147,46,2021-05-16,46,2021-05-16
76,up,James Hype & Kim Petras,Drums,89,35,13,,,,
77,up,Shawn Mendes,When You're Gone,82,2,100,,,,
78,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,32,13,,,,
79,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,34,,,,
80,-,Ariana Grande,we can't be friends (wait for your love),-,36,1,,,,
81,up,Loi,Gold,95,5,72,,,,
82,down,Rosa Linn,SNAP,67,2,83,,,,
83,-,Tiësto,Lay Low,-,16,47,,,,
84,down,Lewis Capaldi,Forget Me,81,1,79,,,,
85,down,Sugar MMFK,Sahara,78,64,8,,,,
86,down,Noah Kahan,Stick Season,85,85,2,,,,
87,down,twocolors,Heavy Metal Love,72,21,75,,,,
88,down,Ed Sheeran,Eyes Closed,74,2,43,,,,
89,down,"Marshmello, P!nk & Sting",Dreaming,75,34,14,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,81,10,,,,
91,down,Udo Lindenberg & Apache 207,Komet,61,15,59,,,,
92,up,KAMRAD,I Hope You End Up Alone (With Me),94,4,35,,,,
93,down,ClockClock,Someone Else,73,1,75,,,,
94,-,Madonna,Like a Prayer,-,94,3,,,,
95,-,Rumbombe & FRENZY,Hotelzimmer,-,40,6,,,,
96,-,David Kushner,Daylight,-,25,32,,,,
97,-,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),-,75,6,,,,
98,down,AzudemSK,Deutschlandfunk,90,45,37,,,,
99,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,47,1,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,91,7,,,,
