Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,2,1,14,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,19,,,,
3,up,OneRepublic,RUNAWAY,7,1,11,,,,
4,up,Nico Santos,Number 1,4,2,22,,,,
5,down,ClockClock,Over,3,2,15,,,,
6,down,Michael Schulte,Waterfall,5,5,20,,,,
7,up,Lena,What I Want,9,7,10,,,,
8,down,Ray Dalton,Do It Again,6,4,22,,,,
9,up,KAMRAD,I Hope You End Up Alone (With Me),21,4,5,,,,
10,down,Miley Cyrus,Flowers,8,1,32,,,,
11,up,Miley Cyrus,Jaded,18,10,13,,,,
12,down,Tom Gregory,Never Look Back,11,6,12,,,,
13,up,Lost Frequencies,The Feeling,14,2,8,,,,
14,up,Lucky pro,"Dua Lipa , Dance the Night",16,14,9,,,,
15,down,Loi,NEWS,10,8,14,,,,
16,up,Rea Garvey,Free Like The Ocean,19,8,12,,,,
17,up,Taylor Swift,Anti-Hero,27,2,43,,,,
18,down,Purple Disco Machine & Kungs,Substitution,12,12,19,,,,
19,up,Taylor Swift,Cruel Summer,36,1,3,,,,
20,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,6,7,,,,
21,down,thomazinn,Post Malone Chemical,15,9,16,,,,
22,up,Sophie and the Giants & Purple Disco Machine,Paradise,51,1,8,,,,
23,down,Tiësto,Lay Low,20,16,23,,,,
24,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,4,47,,,,
25,down,P!nk,TRUSTFALL,22,1,29,,,,
26,down,New Order,True Faith (The Morning Sun Extended Remix),23,11,30,,,,
27,down,Zoe Wees,Don't Give Up,13,9,18,,,,
28,up,KiranPick,Pink (Trustfall) [KiranPick Edit],28,24,15,,,,
29,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),33,25,12,,,,
30,down,KAMRAD,Feel Alive,25,1,30,,,,
31,down,Dermot Kennedy,Kiss Me,29,3,50,,,,
32,up,twocolors,Heavy Metal Love,40,21,46,,,,
33,down,Zara Larsson,Can't Tame Her,30,6,27,,,,
34,down,Udo Lindenberg & Apache 207,Komet,26,15,30,,,,
35,up,Harry Styles,As It Was,38,1,73,,,,
36,up,David Kushner,Daylight,65,25,8,,,,
37,down,Ed Sheeran,Eyes Closed,34,2,23,,,,
38,down,Lewis Capaldi,Forget Me,31,1,50,,,,
39,up,Loi,Gold,46,5,44,,,,
40,up,LINKIN PARK,LOST IN THE ECHO,43,23,22,,,,
41,up,P!nk,Runaway,86,7,2,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,22,31,,,,
43,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,29,5,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,3,49,,,,
45,down,Michael Patrick Kelly,Wonders,35,7,40,,,,
46,down,Rosa Linn,SNAP,41,2,53,,,,
47,down,FAST BOY & Topic,Forget You,45,42,20,,,,
48,up,"The Weeknd, Playboi Carti & Madonna",Popular,59,48,8,,,,
49,up,Felix Jaehn & Ray Dalton,Call It Love,58,6,48,,,,
50,up,ClockClock,Someone Else,62,1,49,,,,
51,down,Ed Sheeran,Celestial,37,1,45,,,,
52,up,Giant Rooks,Somebody Like You,74,19,2,,,,
53,down,BluMusic,Dance the Night Dua Lipa,48,44,7,,,,
54,up,Ed Sheeran,Bad Habits,66,1,113,,,,
55,up,Tate McRae,she's all i wanna be,60,1,60,,,,
56,down,Joel Corry & Tom Grennan,Lionheart (Fearless),54,14,39,,,,
57,up,Laurell,Habit,69,2,117,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,53,1,51,,,,
59,down,Shawn Mendes,When You're Gone,39,2,73,,,,
60,down,Coldplay,Higher Power,57,1,121,46,2021-05-16,46,2021-05-16
61,up,The Weeknd,Blinding Lights,67,1,113,94,2019-12-01,1,2020-03-01
62,up,Julian Sommer & Mia Julia,Peter Pan,64,32,3,,,,
63,up,Alle Farben,Let It Rain Down (feat. PollyAnna),92,6,57,,,,
64,up,Tim Toupet,Bieraktivist (feat. DJ Cashi),71,52,3,,,,
65,down,Alvaro Soler & Topic,Solo Para Ti,49,2,68,,,,
66,down,Malik Harris,Dreamer,50,23,25,,,,
67,up,Mark Forster,Genug,82,31,2,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,68,1,,,,
69,up,Alle Farben,Alright (feat. KIDDO),93,4,79,,,,
70,-,The Kolors,ITALODISCO,-,70,3,,,,
71,up,Kygo & Tina Turner,What's Love Got to Do with It,72,1,123,83,2020-09-06,57,2020-09-20
72,up,Ikke Hüftgold,Sauftourist,75,56,3,,,,
73,-,Jax Jones & Calum Scott,Whistle (Mixed),-,73,1,,,,
74,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",76,37,97,,,,
75,up,Jax Jones & Fireboy DML,Me and My Guitar,91,36,3,,,,
76,up,AzudemSK,Deutschlandfunk,77,45,9,,,,
77,up,Mia Julia,Bring mich nach Hause,90,43,3,,,,
78,down,Lil Nas X,THATS WHAT I WANT,70,2,97,,,,
79,-,LINKIN PARK,Lost,-,43,23,,,,
80,up,Ed Sheeran,Shivers,98,2,90,,,,
81,-,Helge Schneider,Nachrichten,-,75,1,,,,
82,up,Cian Ducrot,I'll Be Waiting,87,52,8,,,,
83,up,Glockenbach,Dirty Dancing (feat. Asdis),95,10,59,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,61,1,108,,,,
85,down,Only The Poets,JUMP!,68,51,5,,,,
86,up,Michael Patrick Kelly,O.K.O,94,38,10,,,,
87,down,KAMRAD,I Believe,44,1,74,,,,
88,down,Post Malone,Chemical,55,35,17,,,,
89,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,52,37,9,,,,
90,down,Ava Max,One Of Us,80,62,10,,,,
91,up,Apache 207,Breaking your heart,100,60,18,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,72,5,25,2019-10-06,25,2019-10-06
93,-,Ava Max,Maybe You’re The Problem,-,1,66,,,,
94,down,Gayle,abcdefu,83,8,78,,,,
95,-,Jaymes Young,Infinity,-,4,61,,,,
96,down,Ava Max,Sweet but Psycho,73,25,114,77,2019-10-06,77,2019-10-06
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,101,,,,
98,-,Julian Benz,Es ist geil ein wilder Kerl zu sein,-,98,1,,,,
99,-,Leony,Faded Love,-,1,99,92,2021-05-16,92,2021-05-16
100,-,ADMT,Without You,-,87,1,,,,
