Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,Zoe Wees,Girls Like Us,11,2,10,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,41,,,,
4,up,Ed Sheeran,Afterglow,12,3,13,18,2021-01-03,18,2021-01-03
5,down,Ava Max,My Head & My Heart,2,2,17,74,2021-02-21,12,2021-03-21
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,4,13,99,2021-01-31,73,2021-03-07
7,up,twocolors,Lovefool,15,7,39,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,4,31,,,,
9,down,Miley Cyrus,Midnight Sky,7,1,31,14,2020-08-23,12,2020-10-25
10,up,Tate McRae,you broke me first,13,7,20,81,2020-08-23,15,2020-11-15
11,up,Leony,Faded Love,26,1,6,92,2021-05-16,92,2021-05-16
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,11,3,81,2021-02-28,39,2021-04-11
13,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,19,61,2021-01-03,22,2021-02-07
14,up,Joel Corry,Head & Heart (feat. MNEK),16,10,30,99,2020-07-26,16,2020-09-20
15,up,Rag'n'Bone Man,All You Ever Wanted,23,11,7,,,,
16,up,Jason Derulo,Take You Dancing,22,3,34,71,2020-08-23,16,2021-01-17
17,down,Miley Cyrus,Track Four,8,5,15,13,2020-11-29,13,2020-11-29
18,down,The Kid LAROI,WITHOUT YOU,9,5,9,32,2020-12-13,12,2021-02-28
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,1,4,96,2021-04-11,41,2021-05-16
20,down,Kygo & Tina Turner,What's Love Got to Do with It,18,1,35,83,2020-09-06,57,2020-09-20
21,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],46,21,2,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),53,6,8,89,2021-02-21,25,2021-04-04
23,down,Robin Schulz,All We Got (feat. KIDDO),10,1,22,68,2021-01-17,43,2021-01-31
24,down,Michael Patrick Kelly,Beautiful Madness,19,1,46,,,,
25,down,JC Stewart,I Need You To Hate Me,14,1,26,,,,
26,up,Wincent Weiss,Wer wenn nicht wir,32,18,8,,,,
27,up,David Guetta & Sia,Let's Love,28,4,28,84,2020-11-22,81,2020-11-29
28,down,Olivia Rodrigo,drivers license,17,17,9,1,2021-01-17,1,2021-01-17
29,down,Tom Grennan,Little Bit of Love,27,8,10,,,,
30,up,Robin Schulz,Titel 9,30,3,4,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,20,8,46,,,,
32,up,Dua Lipa,We're Good,49,7,5,25,2021-02-21,11,2021-04-25
33,down,SUPER-Hi & Neeka,Following the Sun,21,5,15,,,,
34,up,Sarah Connor,Bye Bye,43,34,10,,,,
35,down,Alicia Keys,Underdog,29,4,61,69,2020-01-12,43,2020-03-29
36,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),64,2,4,,,,
37,up,Sam Smith,Diamonds,38,1,26,51,2020-09-27,18,2020-11-15
38,down,Ava Max,Kings & Queens,33,1,48,80,2020-03-15,37,2020-09-27
39,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,35,3,21,,,,
40,up,Michael Schulte,For a Second,40,4,32,,,,
41,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),80,8,2,,,,
42,down,Dennis Lloyd,Anxious,31,30,7,,,,
43,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,41,18,39,2020-11-15,39,2020-11-15
44,down,24kGoldn,Mood (feat. iann dior),37,33,27,33,2020-08-23,1,2020-10-11
45,down,Ray Dalton,In My Bones,41,2,61,,,,
46,-,Nathan Evans,Wellerman,-,35,4,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,13,30,99,2020-10-11,61,2020-11-01
48,down,The Weeknd,Blinding Lights (Instrumental),36,19,27,,,,
49,down,Regard,Ride It,42,2,73,57,2019-10-06,13,2019-11-10
50,down,Jonas Brothers,Only Human,48,1,73,42,2019-10-06,27,2019-11-03
51,down,Sia,Floating Through Space,44,15,7,,,,
52,-,Olivia Rodrigo,drivers license,-,36,1,63,2021-03-28,46,2021-04-18
53,up,Zoe Wees,Control,71,4,52,98,2020-09-20,85,2021-01-03
54,up,Mark Forster,Übermorgen,57,12,45,,,,
55,up,Álvaro Soler,Magia,81,4,2,,,,
56,down,Gert Steinbäcker,Munition,51,3,68,,,,
57,down,Max Giesinger,Irgendwann ist jetzt,52,20,4,,,,
58,up,Tom Gregory,Fingertips,58,2,62,,,,
59,down,Zleyr,Irgendwann ist jetzt,54,54,3,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),68,9,2,92,2021-04-25,92,2021-04-25
61,up,Maroon 5,Memories,65,1,73,36,2019-10-06,2,2019-11-17
62,-,James Arthur,Medicine,-,47,1,,,,
63,down,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,65,,,,
64,up,Harry Styles,Watermelon Sugar,74,4,42,85,2019-11-17,2,2020-08-23
65,up,Malik Harris,Bangin' On My Drum,93,58,2,,,,
66,-,Dua Lipa,Physical,-,2,56,48,2020-02-02,15,2020-04-12
67,up,Kygo & Donna Summer,Hot Stuff,69,32,22,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),61,50,3,82,2021-02-14,44,2021-04-11
69,down,Mabel,Don't Call Me Up,63,6,69,95,2019-10-13,95,2019-10-13
70,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),73,3,69,,,,
71,-,Daya,Bad Girl,-,59,1,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),50,1,56,95,2020-03-08,54,2020-04-05
73,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
74,-,Dua Lipa,Physical (feat. Hwa Sa),-,74,1,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,25,,,,
76,up,Ava Max,Who's Laughing Now,85,4,30,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,5,,,,
78,down,Panic! At the Disco,High Hopes,72,42,46,,,,
79,down,Metallica,One (Live),75,61,19,,,,
80,down,Dermot Kennedy,Giants,77,3,38,,,,
81,down,Michael Schulte,Back to the Start,60,24,61,,,,
82,down,BANNERS,Someone To You,45,33,21,,,,
83,up,YOUNOTUS & Julian Perretta,Your Favourite Song,89,11,38,,,,
84,-,Lena & Nico Santos,Better,-,2,29,,,,
85,-,Nico Santos,Unforgettable,-,11,4,,,,
86,down,Topic,Breaking Me (feat. A7S),67,2,63,94,2020-03-01,8,2020-08-16
87,down,Kygo & Whitney Houston,Higher Love,70,1,48,22,2019-10-06,20,2019-10-13
88,up,"YOUNOTUS, Janieck & Senex",Narcotic,99,2,70,82,2019-10-20,82,2019-10-20
89,up,Justin Bieber,Hold On,92,65,2,11,2021-03-14,7,2021-03-28
90,-,Milow,Whatever It Takes,-,8,35,,,,
91,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,5,35,,,,
92,-,Welshly Arms,Sanctuary,-,50,30,,,,
93,-,Kelvin Jones,Don't Let Me Go,-,20,16,,,,
94,-,Lewis Capaldi,Someone You Loved,-,9,37,4,2019-10-06,4,2019-10-06
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,87,1,,,,
96,down,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",94,3,10,,,,
97,down,Alec Benjamin,Let Me Down Slowly,79,6,56,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,45,1,72,2021-03-07,18,2021-05-16
99,-,George Ezra,Shotgun,-,38,45,,,,
100,-,Imagine Dragons,Whatever It Takes,-,75,20,,,,
