Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Dua Lipa,Houdini,2,2,22,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,25,,,,
4,up,Teddy Swims,Lose Control,7,4,13,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,4,9,,,,
6,up,Zara Larsson,Memory Lane,6,4,13,,,,
7,up,Sia,Gimme Love,8,1,27,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,4,24,,,,
9,down,Kenya Grace,Strangers,4,1,28,,,,
10,down,Ray Dalton,ALL WE GOT,9,7,11,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,18,2,6,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,5,16,,,,
13,up,Justin Timberlake,Selfish,14,8,10,,,,
14,down,Benson Boone,Beautiful Things,12,7,10,,,,
15,down,Lost Frequencies & Bastille,Head Down,11,8,13,,,,
16,up,Kygo & Ava Max,Whatever,19,16,9,,,,
17,down,Loi,Am I Enough,13,7,20,,,,
18,up,ClockClock,Love U Again,39,7,3,,,,
19,down,ISAAK,Always on the run,15,4,8,,,,
20,up,Leony,Simple Life,25,2,6,,,,
21,down,KAMRAD,So Good,16,8,6,,,,
22,up,Miley Cyrus,Flowers,30,1,49,,,,
23,down,Nico Santos & FAST BOY,Where You Are,22,7,17,,,,
24,up,Felix Jaehn & Leony,Waking Up,24,22,12,,,,
25,up,P!nk,Runaway,29,7,35,,,,
26,-,Jax Jones & Zoe Wees,Never Be Lonely,-,11,6,,,,
27,up,Dua Lipa,Training Season,31,14,8,,,,
28,up,James Arthur,Blindside,34,9,27,,,,
29,up,Glockenbach & Chris de Sarandy,Magic Moment,37,14,5,,,,
30,down,Tate McRae,greedy,28,1,28,,,,
31,down,Cat Burns,know that you're not alone,23,8,19,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,1,52,,,,
33,up,Bennett,Vois sur ton chemin (Techno Mix),35,21,18,,,,
34,down,Lost Frequencies,The Feeling,20,2,41,,,,
35,up,OneRepublic,RUNAWAY,42,1,44,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),45,36,4,,,,
37,down,Iggi Kelly,Heard It All,36,27,12,,,,
38,up,Harry Styles,As It Was,44,1,105,,,,
39,down,ÁSDÍS,Angel Eyes,32,6,33,,,,
40,up,Samu Haber,Gimme Your Hand,41,39,3,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,4,80,,,,
42,down,Taylor Swift,Cruel Summer,21,1,36,,,,
43,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],48,36,20,,,,
44,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,44,8,,,,
45,up,Peter Wackel,Inselfieber,47,44,14,,,,
46,up,Rea Garvey & Picture This,Somewhere Close To Heaven,98,21,2,,,,
47,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,47,2,,,,
48,down,Markus Becker,O Susanna (Aprés Ski Remix),43,33,3,,,,
49,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,26,6,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,3,80,,,,
51,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,20,3,,,,
52,up,Coldplay,Higher Power,66,1,150,46,2021-05-16,46,2021-05-16
53,up,Ariana Grande,"yes, and?",88,35,10,,,,
54,up,P!nk,TRUSTFALL,75,1,59,,,,
55,down,Dermot Kennedy,Kiss Me,49,3,83,,,,
56,down,Leony,Holding On,38,1,47,,,,
57,up,Glockenbach & Ella Henderson,Lifeline,58,16,31,,,,
58,down,Taylor Swift,Anti-Hero,56,2,76,,,,
59,up,KAMRAD,I Believe,64,1,105,,,,
60,up,Udo Lindenberg & Apache 207,Komet,79,15,62,,,,
61,up,twocolors,Heavy Metal Love,61,21,78,,,,
62,up,Ed Sheeran,Celestial,65,1,77,,,,
63,down,ClockClock,Over,62,2,48,,,,
64,up,Elton John & Britney Spears,Hold Me Closer,89,1,77,,,,
65,up,Lena,Loyal to myself,86,53,2,,,,
66,down,Michael Schulte,Better Me,54,16,28,,,,
67,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),26,26,2,,,,
68,up,Nancy Franck,Schnelle Brille,73,35,14,,,,
69,up,Thirty Seconds to Mars,Seasons,74,4,30,,,,
70,down,Nico Santos,Number 1,50,2,52,,,,
71,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,67,48,19,,,,
72,down,Ray Dalton,Do It Again,55,4,55,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,32,16,,,,
74,down,Michael Schulte,Waterfall,53,5,51,,,,
75,down,Mia Julia,Bring mich nach Hause,52,43,35,,,,
76,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,36,,,,
77,-,Rea Garvey,Free Like The Ocean,-,8,39,,,,
78,up,Rea Garvey,Perfect In My Eyes,100,14,16,,,,
79,down,Die Draufgänger,Komet,63,51,10,,,,
80,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",76,37,130,,,,
81,down,Rumbombe & FRENZY,Hotelzimmer,57,40,9,,,,
82,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,77,59,10,,,,
83,-,Midnight Oil,Beds Are Burning,-,70,11,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,74,6,,,,
85,up,Sophie and the Giants & Purple Disco Machine,Paradise,92,1,41,,,,
86,down,Ed Sheeran,Eyes Closed,83,2,46,,,,
87,down,Bruce Springsteen,I'm on Fire,72,64,86,,,,
88,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,51,5,,,,
89,down,Lewis Capaldi,Forget Me,59,1,82,,,,
90,down,Ella Henderson,Alibi (feat. Rudimental),80,67,3,,,,
91,up,Sugar MMFK,Sahara,91,64,11,,,,
92,down,James Hype & Kim Petras,Drums,82,35,15,,,,
93,down,KAMRAD,Feel Alive,71,1,63,,,,
94,down,Shawn Mendes,When You're Gone,85,2,103,,,,
95,down,Rosa Linn,SNAP,78,2,86,,,,
96,down,New Order,True Faith (The Morning Sun Extended Remix),27,11,63,,,,
97,-,Loi,Gold,-,5,74,,,,
98,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,68,7,,,,
99,down,LINKIN PARK,Friendly Fire,96,96,2,,,,
100,-,Selena Gomez,Single Soon,-,8,30,,,,
