Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,2,1,11,80,2020-03-15,37,2020-09-27
2,up,Michael Patrick Kelly,Beautiful Madness,10,1,9,,,,
3,up,Dua Lipa,Physical,3,2,22,48,2020-02-02,15,2020-04-12
4,up,Zoe Wees,Control,4,4,15,98,2020-09-20,85,2021-01-03
5,down,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
6,up,surf mesa,Ily,6,2,12,63,2020-04-19,18,2020-07-12
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,5,7,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),5,1,25,95,2020-03-08,54,2020-04-05
9,up,Dua Lipa,Break My Heart,9,8,14,97,2020-03-29,5,2020-06-28
10,down,Lady Gaga,Stupid Love,7,6,18,28,2020-03-01,8,2020-03-08
11,down,Topic,Breaking Me (feat. A7S),8,2,26,94,2020-03-01,8,2020-08-16
12,up,Ray Dalton,In My Bones,15,2,24,,,,
13,up,Nico Santos & Topic,Like I Love You,14,11,16,,,,
14,down,Ava Max,Salt,11,2,24,91,2020-03-01,65,2020-04-19
15,up,VIZE & Tom Gregory,Never Let Me Down,22,8,9,,,,
16,down,Alicia Keys,Underdog,13,4,25,69,2020-01-12,43,2020-03-29
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,32,,,,
18,up,Milow,Whatever It Takes,19,8,7,,,,
19,down,Tom Gregory,Fingertips,17,2,25,,,,
20,up,Mark Forster,Übermorgen,21,12,9,,,,
21,down,Regard,Ride It,16,2,36,57,2019-10-06,13,2019-11-10
22,up,BENEE,Supalonely (feat. Gus Dapperton),23,10,14,94,2020-03-15,35,2020-04-26
23,up,JORIS,Nur die Musik,27,16,6,,,,
24,up,Jonas Brothers,X (feat. KAROL G),24,5,6,78,2020-06-21,78,2020-06-21
25,up,Lady Gaga & Ariana Grande,Rain On Me,26,25,7,75,2020-05-24,1,2020-05-31
26,down,Maroon 5,Memories,25,1,36,36,2019-10-06,2,2019-11-17
27,up,BENEE,Supalonely (feat. Gus Dapperton),30,26,12,85,2020-04-19,63,2020-05-24
28,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,19,13,,,,
29,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,13,22,75,2020-01-26,65,2020-02-02
30,up,Marshmello & Halsey,Be Kind,33,29,9,50,2020-05-03,29,2020-05-17
31,down,James Blunt,The Truth,29,21,23,,,,
32,up,Michael Schulte,Keep Me Up,32,12,22,,,,
33,up,Nico Santos,Play With Fire,35,2,35,,,,
34,down,OneRepublic,Didn't I,18,6,15,95,2020-03-15,66,2020-03-22
35,down,YOUNOTUS & Julian Perretta,Your Favourite Song,28,11,19,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,2,2,36,2020-06-21,2,2020-08-09
37,up,SAINt JHN,Roses (Imanbek Remix),41,31,23,97,2020-01-12,7,2020-05-10
38,up,Milky Chance & Jack Johnson,Don't Let Me Down,38,35,8,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,40,2,36,1,2019-10-06,1,2019-10-06
40,up,Robin Schulz & Wes,Alane,53,1,2,93,2020-08-16,93,2020-08-16
41,down,Lewis Capaldi,Before You Go,39,2,32,45,2019-11-24,10,2020-08-30
42,up,Mabel,Don't Call Me Up,42,6,36,95,2019-10-13,95,2019-10-13
43,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,13,1,,,,
44,up,twocolors,Lovefool,89,7,2,,,,
45,up,Johannes Oerding,Die Tage werden anders sein,54,5,30,,,,
46,down,Alec Benjamin,Let Me Down Slowly,44,6,31,,,,
47,up,Tones and I,Dance Monkey,63,6,36,6,2019-10-06,1,2019-11-10
48,down,Doja Cat,Say So,45,37,13,100,2020-02-02,6,2020-05-03
49,down,Harry Styles,Adore You,46,4,27,24,2019-12-08,6,2020-04-19
50,up,Gert Steinbäcker,Munition,55,3,31,,,,
51,down,twenty one pilots,Level of Concern,34,29,12,50,2020-04-12,50,2020-04-12
52,up,Antenne Bayern,Wir lieben Bayern,52,1,36,100,2019-10-06,85,2019-11-03
53,down,Tom Gregory,Small Steps,47,3,36,,,,
54,up,Harry Styles,Watermelon Sugar,59,4,6,85,2019-11-17,2,2020-08-23
55,up,Camila Cabello,Liar,88,15,32,23,2019-10-06,14,2019-10-27
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,2,4,,,,
57,up,Andreas Bourani,Auf uns,58,57,5,,,,
58,down,Johannes Oerding,Anfassen,49,49,3,,,,
59,up,Jonas Brothers,Only Human,65,1,36,42,2019-10-06,27,2019-11-03
60,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",82,4,35,,,,
61,up,Tim Bendzko,Hoch,74,10,36,,,,
62,down,Regard & Raye,Secrets,56,39,6,84,2020-06-14,62,2020-06-28
63,down,Jonas Brothers,What a Man Gotta Do,51,6,24,53,2020-01-19,21,2020-01-26
64,up,Dua Lipa,Don't Start Now,70,4,36,19,2019-11-03,3,2020-01-05
65,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,21,36,,,,
66,down,Alarmsignal,Ohne Korruption und Dosenpfand,64,45,29,,,,
67,down,George Ezra,Hold My Girl,60,50,33,,,,
68,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),96,7,33,,,,
69,down,Maze,Golf,68,48,26,,,,
70,up,Jennifer Rostock,Kein Sommer,73,65,5,,,,
71,down,Kygo & Whitney Houston,Higher Love,50,1,35,22,2019-10-06,20,2019-10-13
72,down,"YOUNOTUS, Janieck & Senex",Narcotic,61,2,35,82,2019-10-20,82,2019-10-20
73,down,Eli,Ghosts,48,48,5,,,,
74,-,Popup,Chinese Burn,-,69,3,,,,
75,up,Dermot Kennedy,Outnumbered,77,2,36,73,2019-10-20,73,2019-10-20
76,-,Daddy Yankee,Con Calma (feat. Snow),-,10,22,,,,
77,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),71,14,36,,,,
78,up,Sia,Unstoppable,84,28,29,81,2019-11-10,81,2019-11-10
79,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,43,26,,,,
80,up,Kygo & OneRepublic,Lose Somebody,97,30,2,86,2020-06-07,80,2020-07-05
81,down,Sia,"Together (From the Motion Picture ""Music"")",79,46,4,,,,
82,down,"Calvin Harris, Sam Smith",Promises,62,50,21,,,,
83,down,P!nk,Walk Me Home,76,30,34,71,2019-10-20,71,2019-10-20
84,down,Michael Schulte,Back to the Start,66,24,35,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,54,2,79,2020-04-19,1,2020-07-05
86,up,Panic! At the Disco,High Hopes,87,42,29,,,,
87,down,"Alle Farben, Vize & Graham Candy",KIDS,75,56,4,,,,
88,up,Halsey,You should be sad,91,20,21,74,2020-01-12,20,2020-02-16
89,up,Nea,Some Say,98,41,2,84,2020-03-01,84,2020-03-01
90,-,Jonas Brothers,Sucker,-,7,34,32,2019-10-06,32,2019-10-06
91,-,Jack Curley,Down,-,91,1,,,,
92,-,Ava Max,Torn,-,2,35,41,2019-10-06,41,2019-10-06
93,-,Dermot Kennedy,Giants,-,3,1,,,,
94,-,Crypsis & Luna,Torture,-,83,2,,,,
95,-,Ellie Goulding,Power,-,28,1,,,,
96,down,George Ezra,Paradise,67,48,30,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,69,45,8,95,2020-05-10,3,2020-05-17
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,19,13,2019-10-06,13,2019-10-06
99,down,Giant Rooks,Watershed,36,17,19,,,,
100,-,Bruce Springsteen,I'm on Fire,-,64,6,,,,
