Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,25,,,,
2,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,14,,,,
3,up,Glass Animals,Heat Waves,3,3,21,75,2021-02-28,71,2021-03-07
4,down,Ed Sheeran,Shivers,2,2,25,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,17,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),6,5,17,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,1,24,,,,
8,down,Ed Sheeran,Bad Habits,5,1,36,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,2,22,,,,
10,down,Alle Farben,Alright (feat. KIDDO),9,4,20,,,,
11,up,Gayle,abcdefu,11,8,10,,,,
12,up,Coldplay X BTS,My Universe,14,10,21,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,2,4,,,,
14,down,Michael Patrick Kelly,Blurry Eyes,12,3,16,,,,
15,up,Alesso & Katy Perry,When I'm Gone,17,2,7,,,,
16,up,Leony,Remedy,32,1,5,,,,
17,up,George Ezra,Anyone For You,24,5,3,,,,
18,down,The Weeknd,Sacrifice,16,16,6,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,13,1,32,,,,
20,up,Jaymes Young,Infinity,27,4,5,,,,
21,down,iann dior,let you,20,15,10,,,,
22,up,Meduza,Tell It To My Heart (feat. Hozier),23,20,12,,,,
23,down,Ed Sheeran,Overpass Graffiti,15,5,16,,,,
24,down,Laurell,Habit,21,2,39,,,,
25,up,Ofenbach & Ella Henderson,Hurricane,28,11,8,,,,
26,up,Miley Cyrus,Midnight Sky,39,1,77,14,2020-08-23,12,2020-10-25
27,down,Nico Santos,Would I Lie To You,19,4,24,,,,
28,down,Tom Gregory,Footprints,22,15,19,,,,
29,up,アヴィーチー,Wake Me Up,42,11,15,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,17,16,,,,
31,down,Ava Max,EveryTime I Cry,29,2,37,,,,
32,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,3,31,,,,
33,up,JORIS,Du,35,8,22,,,,
34,down,Michael Schulte,Here Goes Nothing,31,10,19,,,,
35,up,Milky Chance,Colorado,36,5,36,,,,
36,down,Jason Derulo,Acapulco,34,30,19,,,,
37,down,Olivia Rodrigo,good 4 u,33,16,39,,,,
38,down,Dua Lipa,Love Again,37,2,29,96,2020-04-05,96,2020-04-05
39,up,Tom Gregory,River,61,3,41,,,,
40,-,"Imagine Dragons, JID & League of Legends",Enemy,-,40,1,,,,
41,up,Leony,Faded Love,48,1,54,92,2021-05-16,92,2021-05-16
42,down,Coldplay,Higher Power,38,1,43,46,2021-05-16,46,2021-05-16
43,down,Acraze,Do It To It (feat. Cherish),40,32,12,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,41,16,24,,,,
45,up,Komparse,Schilder,50,38,53,,,,
46,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),52,8,3,,,,
47,down,Zoe Wees,Girls Like Us,44,2,58,,,,
48,down,Adele,Oh My God,43,38,6,,,,
49,up,ClockClock,Sorry,87,3,2,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,51,96,2021-04-11,41,2021-05-16
51,up,Alarmsignal,Ohne Korruption und Dosenpfand,60,45,112,,,,
52,down,Adele,Easy On Me,49,4,20,,,,
53,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",57,37,21,,,,
54,down,Sam Feldt & Rita Ora,Follow Me,53,43,6,,,,
55,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,13,32,,,,
56,up,JC Stewart,I Need You To Hate Me,56,1,70,,,,
57,up,Jaymes Young,Infinity,63,33,3,,,,
58,down,Welshly Arms,Are You Lonely,54,37,11,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),72,10,73,99,2020-07-26,16,2020-09-20
60,up,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),97,52,9,,,,
61,down,Ofenbach,Wasted Love (feat. Lagique),51,9,50,92,2021-04-25,92,2021-04-25
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,4,60,99,2021-01-31,73,2021-03-07
63,up,The Weeknd,Blinding Lights (Instrumental),74,19,61,,,,
64,down,OneRepublic,Love Runs Out,58,18,39,,,,
65,down,Tiësto & Ava Max,The Motto,62,50,6,,,,
66,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,19,79,,,,
67,down,Metallica,One (Live),65,61,65,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,5,45,76,2021-04-25,2,2021-05-02
69,down,GAYLE,abc (nicer),55,39,5,,,,
70,up,Charlie Puth,Light Switch,75,22,3,,,,
71,up,Ray Dalton,In My Bones,73,2,99,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),100,2,34,,,,
73,up,Tate McRae,she's all i wanna be,99,1,2,,,,
74,up,Zoe Wees,Control,91,4,84,98,2020-09-20,85,2021-01-03
75,down,egorgtsw,Overpass Graffiti,69,50,8,,,,
76,-,Tom Gregory,Fingertips,-,2,92,,,,
77,-,Shouse,Won't Forget You,-,13,1,,,,
78,down,Michael Patrick Kelly,Beautiful Madness,70,1,88,,,,
79,-,Kyle Pearce,I Don't Care,-,79,5,,,,
80,down,レッド・ホット・チリ・ペッパーズ,Black Summer,68,62,2,,,,
81,up,Heinz Rudolf Kunze,Verraten Und Verkauft,94,75,7,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,77,9,28,,,,
83,-,Tom Grennan,Little Bit of Love,-,8,55,,,,
84,-,Dermot Kennedy,Giants,-,3,64,,,,
85,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,11,26,,,,
86,up,Mabel,Don't Call Me Up,96,6,105,95,2019-10-13,95,2019-10-13
87,down,Michael Schulte,Remember Me,83,9,4,,,,
88,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,88,2,,,,
89,-,Milow,ASAP,-,14,47,,,,
90,-,Olivia Rodrigo,good 4 u,-,26,31,,,,
91,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,91,1,,,,
92,down,Ava Max,Kings & Queens,64,1,87,80,2020-03-15,37,2020-09-27
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,4,77,,,,
94,-,Michael Patrick Kelly,Throwback,-,10,26,,,,
95,down,Ava Max,Sweet but Psycho,81,25,89,77,2019-10-06,77,2019-10-06
96,-,"Pimpulsiv, Timi Hendrix & Skinny Shef",Fernsehkompatibel,-,56,13,,,,
97,down,Frederico,Catch Me (feat. Lenny Barks),66,66,5,,,,
98,-,The Police,Every Breath You Take,-,97,2,,,,
99,down,Kygo & Tina Turner,What's Love Got to Do with It,76,1,73,83,2020-09-06,57,2020-09-20
100,down,Ava Max,Salt,79,2,81,91,2020-03-01,65,2020-04-19
