Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Faded Love,1,1,12,92,2021-05-16,92,2021-05-16
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,10,96,2021-04-11,41,2021-05-16
3,down,Zoe Wees,Girls Like Us,2,2,16,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,19,99,2021-01-31,73,2021-03-07
5,up,Robin Schulz,Titel 9,9,3,10,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,47,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),10,6,14,89,2021-02-21,25,2021-04-04
8,-,Tom Rosenthal,Go Solo,-,8,3,,,,
9,-,Tom Bowler,Grenadier,-,9,1,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,3,76,2021-04-25,2,2021-05-02
11,up,Dua Lipa,We're Good,12,7,11,25,2021-02-21,11,2021-04-25
12,up,Ed Sheeran,Afterglow,15,3,19,18,2021-01-03,18,2021-01-03
13,up,SUPER-Hi & Neeka,Following the Sun,22,5,21,,,,
14,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,10,,,,
15,up,Miley Cyrus,Midnight Sky,18,1,37,14,2020-08-23,12,2020-10-25
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,11,9,81,2021-02-28,39,2021-04-11
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,4,37,,,,
18,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),16,8,8,,,,
19,down,twocolors,Lovefool,17,7,45,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,10,36,99,2020-07-26,16,2020-09-20
21,up,Max Giesinger,Irgendwann ist jetzt,23,20,10,,,,
22,up,Tom Grennan,Little Bit of Love,34,8,16,,,,
23,down,Wincent Weiss,Wer wenn nicht wir,20,18,14,,,,
24,down,Ava Max,My Head & My Heart,21,2,23,74,2021-02-21,12,2021-03-21
25,down,Rag'n'Bone Man,All You Ever Wanted,14,11,13,,,,
26,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,1,,,,
27,down,The Weeknd,Save Your Tears,25,1,17,80,2020-03-22,1,2021-03-21
28,down,Tate McRae,you broke me first,26,7,26,81,2020-08-23,15,2020-11-15
29,up,Kygo & Tina Turner,What's Love Got to Do with It,37,1,41,83,2020-09-06,57,2020-09-20
30,down,Álvaro Soler,Magia,24,4,8,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),32,9,8,92,2021-04-25,92,2021-04-25
32,up,Michael Patrick Kelly,Beautiful Madness,35,1,52,,,,
33,down,JC Stewart,I Need You To Hate Me,28,1,32,,,,
34,up,Ava Max,Who's Laughing Now,53,4,34,,,,
35,down,Imagine Dragons,Follow You,30,13,5,,,,
36,up,VIZE & Tom Gregory,Never Let Me Down,38,8,52,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),31,1,28,68,2021-01-17,43,2021-01-31
38,down,Sia,Floating Through Space,29,15,13,,,,
39,up,David Guetta & Sia,Let's Love,40,4,34,84,2020-11-22,81,2020-11-29
40,up,Ava Max,Kings & Queens,44,1,54,80,2020-03-15,37,2020-09-27
41,down,The Kid LAROI,WITHOUT YOU,8,5,15,32,2020-12-13,12,2021-02-28
42,up,Jonas Brothers,Only Human,48,1,79,42,2019-10-06,27,2019-11-03
43,up,Michael Schulte,For a Second,51,4,38,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),43,1,62,95,2020-03-08,54,2020-04-05
45,down,Olivia Rodrigo,drivers license,33,17,15,1,2021-01-17,1,2021-01-17
46,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],72,43,2,,,,
47,down,Dennis Lloyd,Anxious,36,30,13,,,,
48,up,Rea Garvey & VIZE,The One,49,20,17,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),47,19,33,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),54,50,9,82,2021-02-14,44,2021-04-11
51,down,Milow,ASAP,41,14,6,,,,
52,up,Mabel,Don't Call Me Up,67,6,75,95,2019-10-13,95,2019-10-13
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,45,7,72,2021-03-07,18,2021-05-16
54,down,Meduza,Paradise (feat. Dermot Kennedy),27,1,25,61,2021-01-03,22,2021-02-07
55,up,Zoe Wees,Control,57,4,58,98,2020-09-20,85,2021-01-03
56,down,Ray Dalton,In My Bones,45,2,67,,,,
57,up,Dermot Kennedy,Giants,70,3,44,,,,
58,down,Regard,Ride It,46,2,79,57,2019-10-06,13,2019-11-10
59,up,The Weeknd,Blinding Lights,95,1,72,94,2019-12-01,1,2020-03-01
60,up,Komparse,Schilder,61,38,11,,,,
61,up,KSI,Patience (feat. YUNGBLUD & Polo G),86,61,2,,,,
62,down,Jason Derulo,Take You Dancing,58,3,40,71,2020-08-23,16,2021-01-17
63,up,Masked Wolf,Astronaut In The Ocean,68,58,6,60,2021-02-07,6,2021-04-04
64,down,Maroon 5,Memories,42,1,79,36,2019-10-06,2,2019-11-17
65,-,Michael Schulte,Stay,-,31,5,,,,
66,up,Daya,Bad Girl,75,59,7,,,,
67,up,Fury In the Slaughterhouse,Sind die,76,67,3,,,,
68,down,twocolors,Bloodstream,65,45,4,,,,
69,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
70,up,Ava Max,Sweet but Psycho,83,25,55,77,2019-10-06,77,2019-10-06
71,down,Metallica,One (Live),69,61,25,,,,
72,up,Nico Santos,Play With Fire,97,2,66,,,,
73,up,Alarmsignal,Ohne Korruption und Dosenpfand,74,45,71,,,,
74,up,BANNERS,Someone To You,81,33,26,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,40,2,56,2021-03-21,1,2021-03-28
76,down,Nathan Evans,Wellerman,59,35,10,,,,
77,down,Ava Max,Salt,73,2,59,91,2020-03-01,65,2020-04-19
78,up,George Michael,Freedom! '90 (Remastered),78,57,4,,,,
79,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,22,14,7,2019-10-06,7,2019-10-06
80,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),63,3,73,,,,
81,up,BTS,Dynamite,90,13,30,96,2020-08-23,2,2020-08-30
82,down,Mark Forster,Übermorgen,62,12,51,,,,
83,down,Tom Gregory,River,64,3,2,,,,
84,down,Panic! At the Disco,High Hopes,71,42,52,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,82,1,,,,
86,-,Bosse,Der letzte Tanz,-,17,22,,,,
87,down,Olivia Rodrigo,drivers license,56,36,7,63,2021-03-28,46,2021-04-18
88,-,Sarah Connor,Bye Bye,-,34,14,,,,
89,down,Harry Styles,Watermelon Sugar,79,4,48,85,2019-11-17,2,2020-08-23
90,-,twenty one pilots,Shy Away,-,62,1,,,,
91,up,Bruce Springsteen,I'm on Fire,100,64,19,,,,
92,down,Alicia Keys,Underdog,52,4,67,69,2020-01-12,43,2020-03-29
93,-,Kygo & Whitney Houston,Higher Love,-,1,53,22,2019-10-06,20,2019-10-13
94,down,Tom Gregory,Fingertips,88,2,68,,,,
95,down,Lena & Nico Santos,Better,85,2,35,,,,
96,down,lin,Drei Uhr nachts,93,55,3,,,,
97,-,Ava Max,Torn,-,2,39,41,2019-10-06,41,2019-10-06
98,-,Nea,Some Say,-,41,26,84,2020-03-01,84,2020-03-01
99,down,JORIS,Willkommen Goodbye,39,37,7,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,76,2,,,,
