Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,15,,,,
2,up,Dua Lipa,Houdini,2,2,12,,,,
3,down,Kenya Grace,Strangers,1,1,18,,,,
4,up,Sia,Gimme Love,4,1,17,,,,
5,up,Tate McRae,greedy,8,1,18,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,5,6,,,,
7,up,Loi,Am I Enough,10,7,10,,,,
8,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,4,14,,,,
9,down,Lost Frequencies,The Feeling,5,2,31,,,,
10,down,Nico Santos & FAST BOY,Where You Are,9,7,7,,,,
11,up,Taylor Swift,Cruel Summer,11,1,26,,,,
12,up,Malik Harris,Sticks & Stones,13,12,16,,,,
13,up,KAMRAD,I Hope You End Up Alone (With Me),16,4,28,,,,
14,up,Rea Garvey,Perfect In My Eyes,15,14,9,,,,
15,down,ÁSDÍS,Angel Eyes,12,6,23,,,,
16,up,Michael Schulte,Better Me,20,16,18,,,,
17,up,Cat Burns,know that you're not alone,19,8,9,,,,
18,down,OneRepublic,RUNAWAY,14,1,34,,,,
19,up,Sophie and the Giants & Purple Disco Machine,Paradise,24,1,31,,,,
20,down,Thirty Seconds to Mars,Seasons,18,4,20,,,,
21,down,James Arthur,Blindside,17,9,17,,,,
22,up,Ed Sheeran,American Town,26,22,12,,,,
23,up,Cyril,Stumblin' In,33,1,4,,,,
24,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),25,22,7,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,42,,,,
26,up,Teddy Swims,Lose Control,37,4,3,,,,
27,down,P!nk,Runaway,23,7,25,,,,
28,down,Ray Dalton,Do It Again,22,4,45,,,,
29,down,New Order,True Faith (The Morning Sun Extended Remix),28,11,53,,,,
30,down,Leony,Holding On,21,1,37,,,,
31,up,Lost Frequencies & Bastille,Head Down,72,8,3,,,,
32,up,Bennett,Vois sur ton chemin (Techno Mix),32,21,8,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,4,70,,,,
34,down,Selena Gomez,Single Soon,31,8,22,,,,
35,up,Ariana Grande,"yes, and?",61,35,2,,,,
36,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,30,6,30,,,,
37,up,The Kid LAROI,WHAT JUST HAPPENED,41,37,4,,,,
38,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,32,7,,,,
39,up,Zara Larsson,Memory Lane,40,5,3,,,,
40,down,Dermot Kennedy,Kiss Me,36,3,73,,,,
41,up,Udo Lindenberg & Apache 207,Komet,45,15,53,,,,
42,down,Glockenbach & Ella Henderson,Lifeline,27,16,21,,,,
43,up,Zoe Wees,Lightning,54,28,16,,,,
44,up,"Marshmello, P!nk & Sting",Dreaming,44,34,7,,,,
45,down,Harry Styles,As It Was,38,1,95,,,,
46,up,Felix Jaehn & Leony,Waking Up,95,22,2,,,,
47,up,Jack Harlow,Lovin On Me,56,40,7,,,,
48,up,KAMRAD,I Believe,48,1,95,,,,
49,up,Shawn Mendes,When You're Gone,85,2,95,,,,
50,down,KAMRAD,Feel Alive,43,1,53,,,,
51,down,Taylor Swift,Anti-Hero,49,2,66,,,,
52,down,Tom Gregory,Never Look Back,42,6,35,,,,
53,down,Ed Sheeran,Celestial,46,1,67,,,,
54,up,Eliza Rose & Calvin Harris,Body Moving,64,54,3,,,,
55,-,ClockClock,Sorry,-,3,77,,,,
56,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",60,37,120,,,,
57,down,James Hype & Kim Petras,Drums,52,35,8,,,,
58,up,LINKIN PARK,LOST IN THE ECHO,59,23,45,,,,
59,-,Nico Santos,Number 1,-,2,42,,,,
60,up,AzudemSK,Deutschlandfunk,66,45,30,,,,
61,up,Toby Romeo & YouNotUs,What It Feels Like,67,35,32,,,,
62,down,Rea Garvey,Free Like The Ocean,50,8,35,,,,
63,down,ClockClock,Over,51,2,38,,,,
64,-,Ed Sheeran,Bad Habits,-,1,131,,,,
65,down,The Weeknd,Blinding Lights,53,1,135,94,2019-12-01,1,2020-03-01
66,-,P!nk,TRUSTFALL,-,1,49,,,,
67,-,Ray Dalton,ALL WE GOT,-,7,1,,,,
68,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,65,53,6,,,,
69,down,Rosa Linn,SNAP,47,2,76,,,,
70,up,OneRepublic,West Coast,79,5,88,,,,
71,up,Iggi Kelly,Heard It All,87,27,2,,,,
72,-,Bruce Springsteen,I'm on Fire,-,64,80,,,,
73,up,thomazinn,Post Malone Chemical,96,9,39,,,,
74,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,25,29,,,,
75,up,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),100,75,2,,,,
76,down,twocolors,Heavy Metal Love,58,21,68,,,,
77,down,BSNYEA,Tyla Water (Litefeet Remix),74,50,6,,,,
78,up,Lewis Capaldi,Forget Me,82,1,72,,,,
79,-,David Kushner,Daylight,-,25,29,,,,
80,-,Peter Schreiner & Die Relevanz,Alles geht mal vorbei,-,80,1,,,,
81,down,Julian Sommer & Mia Julia,Peter Pan,62,32,25,,,,
82,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],63,38,11,,,,
83,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,3,72,,,,
84,-,Shakira,"Whenever, Wherever",-,84,3,33,2020-02-09,33,2020-02-09
85,-,Midnight Oil,Beds Are Burning,-,70,8,,,,
86,down,Laurell,Habit,78,2,135,,,,
87,-,Isi Glück & Julian Benz,Für immer auf Mallorca (feat. DJ Mico),-,87,1,,,,
88,-,Ava Max,Maybe You’re The Problem,-,1,80,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,57,1,70,,,,
90,down,Lil Nas X,THATS WHAT I WANT,77,2,105,,,,
91,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,81,48,9,,,,
92,down,Michael Schulte,Waterfall,80,5,43,,,,
93,down,KiranPick,Pink (Trustfall) [KiranPick Edit],92,24,38,,,,
94,down,Tom Walker,Freaking Out,89,84,2,,,,
95,-,Nchaze,Miley Cyrus Flowers,-,21,18,,,,
96,down,Nancy Franck,Schnelle Brille,70,35,5,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,115,,,,
98,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],55,36,10,,,,
99,-,Gisbert zu Knyphausen,Gute Nachrichten,-,68,17,,,,
100,-,Michael Patrick Kelly,Wonders,-,7,58,,,,
