Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,17,,,,
2,up,Ed Sheeran,Bad Habits,2,1,21,,,,
3,up,Dua Lipa,Love Again,4,2,14,96,2020-04-05,96,2020-04-05
4,up,Adele,Easy On Me,11,4,5,,,,
5,up,Milky Chance,Colorado,6,5,21,,,,
6,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,3,16,,,,
7,up,Nico Santos,Would I Lie To You,7,4,9,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,10,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,13,9,14,,,,
10,down,Laurell,Habit,5,2,24,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,1,9,,,,
12,down,Ed Sheeran,Shivers,10,2,10,,,,
13,up,Glass Animals,Heat Waves,17,3,6,75,2021-02-28,71,2021-03-07
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),15,13,17,,,,
15,down,Ava Max,EveryTime I Cry,14,2,22,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,16,9,,,,
17,down,Coldplay,Higher Power,12,1,28,46,2021-05-16,46,2021-05-16
18,up,Coldplay X BTS,My Universe,28,10,6,,,,
19,down,The Weeknd,Take My Breath,16,8,14,,,,
20,down,Leony,Faded Love,19,1,39,92,2021-05-16,92,2021-05-16
21,up,Lil Nas X,THATS WHAT I WANT,23,2,7,,,,
22,up,Tom Gregory,Footprints,27,15,4,,,,
23,down,Alle Farben,Alright (feat. KIDDO),21,4,5,,,,
24,up,Tom Gregory,River,31,3,29,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,37,96,2021-04-11,41,2021-05-16
26,up,Dermot Kennedy,Better Days,60,12,10,,,,
27,up,Olivia Rodrigo,good 4 u,32,16,24,,,,
28,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,11,17,,,,
29,up,Zoe Wees,That’s How It Goes (feat. 6LACK),36,17,6,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),33,9,35,92,2021-04-25,92,2021-04-25
31,up,Michael Schulte,Here Goes Nothing,57,10,4,,,,
32,down,Michael Patrick Kelly,Throwback,24,10,21,,,,
33,down,SUPER-Hi & Neeka,Following the Sun,25,5,48,,,,
34,up,Zoe Wees,Girls Like Us,45,2,43,,,,
35,up,OneRepublic,Love Runs Out,35,18,26,,,,
36,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),47,36,9,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,74,,,,
38,down,Jonas Brothers,Who's In Your Head,37,26,5,,,,
39,up,Olivia Rodrigo,good 4 u,46,26,18,,,,
40,down,Miley Cyrus,Midnight Sky,39,1,64,14,2020-08-23,12,2020-10-25
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,4,46,99,2021-01-31,73,2021-03-07
42,down,Kygo,Love Me Now (feat. Zoe Wees),38,26,11,,,,
43,up,OneRepublic,Run,58,22,17,,,,
44,up,Adrián Berenguer,Thoughts,63,33,5,,,,
45,up,James Blunt,Love Under Pressure,50,44,8,,,,
46,down,twocolors,Lovefool,34,7,72,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,5,30,76,2021-04-25,2,2021-05-02
48,up,Milow,ASAP,56,14,33,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,2,2,,,,
50,up,JC Stewart,I Need You To Hate Me,68,1,58,,,,
51,up,Regard,Ride It,64,2,106,57,2019-10-06,13,2019-11-10
52,up,Robin Schulz,All We Got (feat. KIDDO),69,1,55,68,2021-01-17,43,2021-01-31
53,down,Shawn Mendes & Tainy,Summer Of Love,22,22,10,,,,
54,up,Nathan Evans,Told You So,81,45,10,,,,
55,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,52,39,18,,,,
56,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),41,39,10,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),43,10,63,99,2020-07-26,16,2020-09-20
58,up,Shouse,Love Tonight,59,56,14,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,4,64,,,,
60,down,Camila Cabello,Don't Go Yet,42,29,15,,,,
61,up,Komparse,Schilder,62,38,38,,,,
62,down,P!nk,All I Know So Far,53,15,22,,,,
63,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),55,18,14,,,,
64,up,Milow,DeLorean,70,35,5,,,,
65,up,Jason Derulo,Acapulco,83,30,4,,,,
66,up,Tate McRae,you broke me first,82,7,44,81,2020-08-23,15,2020-11-15
67,down,"ATB, Topic & A7S",Your Love (9PM),65,6,41,89,2021-02-21,25,2021-04-04
68,up,Glockenbach,Brooklyn (feat. ClockClock),74,5,2,,,,
69,up,Alarmsignal,Ohne Korruption und Dosenpfand,72,45,98,,,,
70,down,Robin Schulz,Titel 9,44,3,37,,,,
71,down,Kygo & Tina Turner,What's Love Got to Do with It,66,1,64,83,2020-09-06,57,2020-09-20
72,up,Martin Garrix,We Are the People (feat. Bono & The Edge),91,9,21,,,,
73,up,Metallica,One (Live),75,61,52,,,,
74,down,Michael Patrick Kelly,Beautiful Madness,48,1,78,,,,
75,-,David Guetta & Sia,Let's Love,-,4,50,84,2020-11-22,81,2020-11-29
76,-,Michael Patrick Kelly,Blurry Eyes,-,3,1,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),67,2,26,,,,
78,down,Tom Grennan,Little Bit of Love,54,8,43,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
80,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",78,37,7,,,,
81,down,The Weeknd,Blinding Lights (Instrumental),76,19,49,,,,
82,up,Ava Max,Salt,89,2,76,91,2020-03-01,65,2020-04-19
83,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,19,66,,,,
84,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,86,16,17,,,,
85,up,Ava Max,Kings & Queens,99,1,76,80,2020-03-15,37,2020-09-27
86,-,Ray Dalton & Alvaro Soler,Manila,-,36,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,4,72,85,2019-11-17,2,2020-08-23
88,down,The Weeknd,Save Your Tears,71,28,21,80,2021-02-28,59,2021-03-21
89,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),80,11,36,81,2021-02-28,39,2021-04-11
90,up,Rag'n'Bone Man,All You Ever Wanted,94,11,35,,,,
91,down,Jonas Brothers,Only Human,88,1,101,42,2019-10-06,27,2019-11-03
92,up,Michael Schulte,For a Second,95,4,60,,,,
93,down,Zoe Wees,Control,85,4,77,98,2020-09-20,85,2021-01-03
94,-,Bryan Adams,So Happy It Hurts,-,55,1,,,,
95,down,Tom Gregory,Fingertips,77,2,87,,,,
96,-,Sam Smith,Diamonds,-,1,41,51,2020-09-27,18,2020-11-15
97,down,Ava Max,Sweet but Psycho,79,25,80,77,2019-10-06,77,2019-10-06
98,-,Ava Max,My Head & My Heart,-,2,47,74,2021-02-21,12,2021-03-21
99,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,17,1,,,,
100,up,Alice Merton,Island,100,32,3,,,,
