Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Dua Lipa,Houdini,2,2,20,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,23,,,,
4,up,Kenya Grace,Strangers,5,1,26,,,,
5,down,Sia,Gimme Love,4,1,25,,,,
6,up,Zara Larsson,Memory Lane,12,5,11,,,,
7,up,Teddy Swims,Lose Control,7,4,11,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,5,14,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,4,7,,,,
10,down,Loi,Am I Enough,9,7,18,,,,
11,down,Justin Timberlake,Selfish,8,8,8,,,,
12,up,Lost Frequencies & Bastille,Head Down,14,8,11,,,,
13,up,Ray Dalton,ALL WE GOT,13,7,9,,,,
14,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,4,22,,,,
15,up,Cat Burns,know that you're not alone,15,8,17,,,,
16,up,Nico Santos & FAST BOY,Where You Are,17,7,15,,,,
17,down,ISAAK,Always on the run,16,4,6,,,,
18,up,Benson Boone,Beautiful Things,20,7,8,,,,
19,up,KAMRAD,So Good,56,8,4,,,,
20,down,Tate McRae,greedy,18,1,26,,,,
21,down,Lost Frequencies,The Feeling,19,2,39,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),25,11,61,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,4,78,,,,
24,up,Beyoncé,TEXAS HOLD 'EM,33,2,4,,,,
25,down,Leony,Simple Life,21,6,4,,,,
26,down,Kygo & Ava Max,Whatever,22,16,7,,,,
27,down,Taylor Swift,Cruel Summer,26,1,34,,,,
28,up,James Arthur,Blindside,30,9,25,,,,
29,up,Jax Jones & Zoe Wees,Never Be Lonely,29,11,5,,,,
30,up,Miley Cyrus,Flowers,31,1,47,,,,
31,down,Felix Jaehn & Leony,Waking Up,23,22,10,,,,
32,down,OneRepublic,RUNAWAY,24,1,42,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,1,50,,,,
34,down,P!nk,Runaway,28,7,33,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),32,21,16,,,,
36,down,Iggi Kelly,Heard It All,34,27,10,,,,
37,up,Dua Lipa,Training Season,43,14,6,,,,
38,up,Leony,Holding On,39,1,45,,,,
39,down,ÁSDÍS,Angel Eyes,37,6,31,,,,
40,down,Glockenbach & Chris de Sarandy,Magic Moment,38,20,3,,,,
41,-,Markus Becker,O Susanna (Aprés Ski Remix),-,33,1,,,,
42,down,Sophie and the Giants & Purple Disco Machine,Paradise,35,1,39,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,3,78,,,,
44,up,Michael Schulte,Waterfall,65,5,49,,,,
45,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],50,36,18,,,,
46,up,KAMRAD,Feel Alive,71,1,61,,,,
47,up,P!nk,TRUSTFALL,58,1,57,,,,
48,up,Ed Sheeran,Celestial,62,1,75,,,,
49,down,Michael Schulte,Better Me,47,16,26,,,,
50,up,LINKIN PARK,LOST IN THE ECHO,72,23,53,,,,
51,down,Thirty Seconds to Mars,Seasons,48,4,28,,,,
52,up,Dermot Kennedy,Kiss Me,53,3,81,,,,
53,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,61,48,17,,,,
54,down,Mia Julia,Bring mich nach Hause,46,43,33,,,,
55,-,Peter Wackel,Inselfieber,-,44,12,,,,
56,down,Harry Styles,As It Was,40,1,103,,,,
57,up,Tom Walker,Head Underwater,64,57,3,,,,
58,down,Die Draufgänger,Komet,52,51,8,,,,
59,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,68,59,8,,,,
60,down,Nico Santos,Number 1,45,2,50,,,,
61,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,79,6,35,,,,
62,up,Coldplay,Higher Power,75,1,148,46,2021-05-16,46,2021-05-16
63,-,Samu Haber,Gimme Your Hand,-,39,1,,,,
64,down,KAMRAD,I Believe,42,1,103,,,,
65,down,Nancy Franck,Schnelle Brille,55,35,12,,,,
66,up,twocolors,Heavy Metal Love,87,21,76,,,,
67,-,Ella Henderson,Alibi (feat. Rudimental),-,67,1,,,,
68,down,Ray Dalton,Do It Again,59,4,53,,,,
69,down,Ariana Grande,"yes, and?",44,35,8,,,,
70,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",74,37,128,,,,
71,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,28,4,,,,
72,up,Ed Sheeran,Eyes Closed,88,2,44,,,,
73,up,Rosa Linn,SNAP,82,2,84,,,,
74,down,Taylor Swift,Anti-Hero,51,2,74,,,,
75,down,Malik Harris,Sticks & Stones,54,12,24,,,,
76,down,Jennifer Lopez,Can't Get Enough,63,41,7,,,,
77,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),60,44,6,,,,
78,up,Loi,Gold,81,5,73,,,,
79,up,Ariana Grande,we can't be friends (wait for your love),80,36,2,,,,
80,up,"Marshmello, P!nk & Sting",Dreaming,89,34,15,,,,
81,up,Udo Lindenberg & Apache 207,Komet,91,15,60,,,,
82,-,ClockClock,Love U Again,-,8,1,,,,
83,down,ClockClock,Over,66,2,46,,,,
84,up,AzudemSK,Deutschlandfunk,98,45,38,,,,
85,up,Sugar MMFK,Sahara,85,64,9,,,,
86,-,Bruce Springsteen,I'm on Fire,-,64,84,,,,
87,down,Lewis Capaldi,Forget Me,84,1,80,,,,
88,down,Tiësto,Lay Low,83,16,48,,,,
89,down,Glockenbach & Ella Henderson,Lifeline,57,16,29,,,,
90,down,Shawn Mendes,When You're Gone,77,2,101,,,,
91,-,ClockClock,Sorry,-,3,79,,,,
92,up,Rumbombe & FRENZY,Hotelzimmer,95,40,7,,,,
93,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),78,32,14,,,,
94,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,94,1,,,,
95,down,Jack Harlow,Lovin On Me,69,40,15,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,96,1,,,,
97,-,Elton John & Britney Spears,Hold Me Closer,-,1,75,,,,
98,-,Michael Patrick Kelly,Wonders,-,7,61,,,,
99,down,David Kushner,Daylight,96,25,33,,,,
100,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,100,1,,,,
