Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),2,1,3,,,,
2,-,Galapago,Solo Se Vive una Vez,-,1,25,,,,
3,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",1,1,10,,,,
4,-,La Familia de Ukeleles,La Familia,-,1,29,,,,
5,up,Dua Lipa,Break My Heart,5,2,11,97,2020-03-29,5,2020-06-28
6,-,Fat Cats and Laser Pointers,Icup,-,1,13,,,,
7,-,Shawn Mendes,If I Can't Have You,-,7,9,63,2019-10-06,63,2019-10-06
8,-,Jason Mraz,You Do You (feat. Tiffany Haddish),-,8,1,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,28,,,,
10,-,Jarabe de Palo,La Flaca,-,10,1,,,,
11,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,2,,,,
12,up,Bruno Mars,Locked Out of Heaven,42,2,25,,,,
13,down,Jorge Gonzalez,Mi Casa en el Árbol,9,4,11,,,,
14,-,Upa!,Sueldos,-,2,8,,,,
15,down,Rebeca Sanz,Que No Te Falte,7,3,22,,,,
16,up,Bruno Mars,That’s What I Like,58,5,17,,,,
17,-,Lucybell,Cuando Respiro en Tu Boca,-,6,3,,,,
18,-,Los Jaivas,Mamálluca,-,7,4,,,,
19,-,Nano Stern,Dando Vueltas,-,7,6,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,7,,,,
21,-,Mon Laferte,Si Tú Me Quisieras,-,7,11,,,,
22,-,Spinetta Jade,Amenábar,-,22,1,,,,
23,down,Harry Styles,Adore You,11,3,14,24,2019-12-08,6,2020-04-19
24,-,Starship,Sara (Re-Recorded / Remastered),-,24,2,,,,
25,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,40,2,14,,,,
26,up,Cami,Aquí Estoy,55,1,32,,,,
27,-,Eurythmics,Here Comes the Rain Again,-,19,1,,,,
28,-,Nordgarden,Un'estate italiana,-,28,1,,,,
29,-,The Buggles,Video Killed the Radio Star,-,17,2,,,,
30,-,Tam Tam Go!,Espaldas Mojadas,-,11,3,,,,
31,down,Warner/Chappell Productions,Beat the Heat,22,1,11,,,,
32,-,Gepe & Natalia Lafourcade,Timidez,-,13,3,,,,
33,up,The Defenders,It's You,39,8,22,,,,
34,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,7,1,,,,
35,-,Fine Young Cannibals,Good Thing,-,35,1,,,,
36,up,Kevin Johansen,Tiene Algo (Interesting Little Thing),45,36,3,,,,
37,-,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,-,33,4,,,,
38,-,Simply Red,Holding Back the Years,-,38,1,,,,
39,-,Los Prisioneros,Pa Pa Pa,-,2,3,,,,
40,-,Joss Stone,Super Duper Love,-,5,1,,,,
41,-,Fito Páez,Yo Te Amo,-,8,4,,,,
42,-,La Ley,Cielo Market,-,9,3,,,,
43,-,Madbeatzgh,No Cheap Thrills,-,43,1,,,,
44,-,Los Tres,La Primera Vez,-,6,4,,,,
45,-,John Newman,Come and Get It,-,30,1,,,,
46,-,Nicole,Hoy,-,6,12,,,,
47,-,Heavytones,Hump de Bump,-,9,5,,,,
48,-,Ed Sheeran,I Don't Care (Acoustic),-,48,1,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,2,29,,,,
50,down,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,6,6,5,,,,
51,up,Ed Sheeran,Shape of You,61,5,14,94,2020-01-05,94,2020-01-05
52,-,Flapjackers,Rick Rolled,-,52,1,,,,
53,down,Sam Smith,How Do You Sleep?,15,2,32,8,2019-10-06,6,2019-10-13
54,-,Planeta No,Sol a Sol,-,54,1,,,,
55,-,Oscar Andrade,"La Tregua, Acústica. (En Vivo)",-,37,2,,,,
56,-,Boney M.,Rasputin,-,5,2,,,,
57,down,Amy Winehouse,You Know I'm No Good,24,3,16,,,,
58,-,Ice Cube,It Was a Good Day,-,26,4,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,17,1,,,,
60,-,Fernando Milagros,Tú,-,26,4,,,,
61,-,Mon Laferte,Amor Completo,-,2,9,,,,
62,-,Paloma Faith,Do You Want the Truth or Something Beautiful?,-,54,1,,,,
63,up,Princesa Alba,Hacerte Mal,82,9,15,,,,
64,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,4,,,,
65,-,Ana Tijoux,Vengo,-,30,3,,,,
66,-,Nicole,Tal Vez Me Estoy Enamorando,-,52,3,,,,
67,-,Renzo,Acuarela,-,67,1,,,,
68,-,Pillanes,Carmesí,-,5,4,,,,
69,-,Air Supply,All Out of Love,-,51,4,,,,
70,-,Axel & Soledad,No Es No,-,70,1,,,,
71,-,Los Abuelos de la Nada,Mil Horas,-,10,4,,,,
72,-,Yes,Owner of a Lonely Heart,-,4,4,,,,
73,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,1,,,,
74,-,Culture Club,Karma Chameleon,-,14,3,,,,
75,-,Jorge González,El baile de los que sobran,-,69,1,,,,
76,-,a-ha,You Are the One,-,9,3,,,,
77,-,Chancho En Piedra,Todo Se Me Pasa,-,59,1,,,,
78,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,2,,,,
79,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,1,,,,
80,-,Upa!,Cuando Vuelvas,-,18,4,,,,
81,-,Jorge Drexler,Telefonía,-,16,1,,,,
82,-,Charli XCX & Troye Sivan,1999,-,5,11,,,,
83,-,Javiera Mena,Yo No Te Pido la Luna,-,7,1,,,,
84,-,P!nk,Try,-,17,2,,,,
85,-,Madonna,Like a Prayer,-,18,1,,,,
86,down,Harry Styles,Watermelon Sugar,17,1,8,85,2019-11-17,2,2020-08-23
87,-,Glup!,Enamorado de Ti,-,4,16,,,,
88,-,Supernova,Maldito Amor,-,13,8,,,,
89,down,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],31,31,5,,,,
90,-,Fito Páez,11 y 6,-,18,2,,,,
91,-,Modern Talking,"You're My Heart, You're My Soul",-,83,1,,,,
92,-,R.E.M.,The One I Love,-,25,2,,,,
93,-,Big Head Todd & The Monsters,Boom Boom (Live,-,35,2,,,,
94,-,Los Jaivas,Amores de Antes,-,15,5,,,,
95,-,Paul McCartney,Hope of Deliverance,-,4,10,,,,
96,-,Pablo Alborán,Solamente tú,-,96,1,,,,
97,-,Jason Derulo,Mamacita (feat. Farruko),-,14,2,,,,
98,-,Taylor Swift,Look What You Made Me Do,-,11,16,,,,
99,-,Haddaway,What Is Love,-,15,2,,,,
100,-,Sam Smith,Too Good at Goodbyes,-,44,3,,,,
