Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,1,1,86,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,11,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,129,,,,
4,up,Warner/Chappell Productions,Psych Out,5,3,5,,,,
5,up,TRX Music,Orange Bull,14,5,6,,,,
6,-,Warner/Chappell Productions,Killer Diller,-,6,3,,,,
7,-,Mon Laferte,Si Tú Me Quisieras,-,7,42,,,,
8,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,69,,,,
9,-,Lizzo,About Damn Time,-,3,1,,,,
10,-,Sumo,Los Viejos Vinagres,-,4,12,,,,
11,-,Tam Tam Go!,Espaldas Mojadas,-,11,14,,,,
12,-,Albert Hammond,Ansiedad,-,12,2,,,,
13,up,TRX Music,Ritalin Shot,38,5,5,,,,
14,-,Berlin,Take My Breath Away (Live),-,14,1,,,,
15,up,Lizzo,About Damn Time,25,1,4,,,,
16,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,12,,,,
17,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,12,,,,
18,up,Harry Styles,Watermelon Sugar,96,1,109,85,2019-11-17,2,2020-08-23
19,-,Joss Stone,You Had Me,-,14,3,,,,
20,up,George Baker Selection,Little Green Bag,21,1,38,,,,
21,down,Haxhigeaszy,One Two Three,11,11,2,,,,
22,down,Adele,Oh My God,6,1,22,,,,
23,up,Los Vasquez,Boquita Hechicera,54,9,5,,,,
24,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,8,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,82,,,,
26,-,Gepe & Princesa Alba,tupenaesmipena,-,21,2,,,,
27,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,53,,,,
28,-,Manuel García,Sobre los Campos,-,6,16,,,,
29,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),70,9,4,,,,
30,-,Hackneyed,Bone Grinder,-,30,1,,,,
31,down,Becky G. & KAROL G,MAMIII,7,7,2,,,,
32,-,Mon Laferte,Amor Completo,-,2,51,,,,
33,-,Los Tres,La Primera Vez,-,6,32,,,,
34,-,Los Tres,Olor a Gas,-,5,13,,,,
35,-,Pearl Jam,Last Kiss,-,12,2,,,,
36,down,Lucho Barrios,La Joya del Pacífico,33,4,33,,,,
37,-,Kenny Loggins,Danger Zone,-,12,34,,,,
38,down,David Tobin & Jeff Meegan,Christmas List,24,9,11,,,,
39,-,Maroon 5,This Love,-,7,22,,,,
40,-,David Bowie,Space Oddity,-,40,1,,,,
41,-,Jorge Gonzalez,Fe,-,5,27,,,,
42,-,Javiera Mena,La Joya,-,25,9,,,,
43,-,Soundcastles,The Fool,-,3,12,,,,
44,-,Emmanuel,Corazon De Melao,-,44,1,,,,
45,-,La Renga,El Revelde,-,15,8,,,,
46,up,Ed Sheeran,Bad Habits,57,9,2,,,,
47,-,Francisca Valenzuela,Dar y Dar,-,6,1,,,,
48,-,Jincheng Zhang,Aluminium,-,48,1,,,,
49,-,Nicole,Hoy,-,6,42,,,,
50,-,Proyecto Uno,El Tiburon,-,19,25,,,,
51,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,40,2,,,,
52,-,Sam Smith,Stay With Me,-,23,9,,,,
53,-,Katy Perry,Never Really Over,-,18,5,79,2019-10-06,79,2019-10-06
54,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,8,,,,
55,-,Javiera Mena,Luz de Piedra de Luna,-,9,14,,,,
56,-,Yes,Owner of a Lonely Heart,-,4,26,,,,
57,-,Joe Vasconcellos,Mágico,-,2,43,,,,
58,-,Iron Maiden,Fear of the Dark (1998 Remastered Version),-,58,1,,,,
59,-,Enya,Only Time,-,59,1,,,,
60,-,Maluma,Hawái,-,60,3,63,2020-08-09,2,2020-09-20
61,-,Saiko,Debilidad,-,5,37,,,,
62,-,Git,No Te Portes Mal,-,8,10,,,,
63,-,Tears for Fears,Shout,-,3,19,,,,
64,up,Los Bunkers,Nada Nuevo Bajo el Sol,74,5,40,,,,
65,down,Rihanna,S&M,28,12,12,,,,
66,-,Francisca Valenzuela,Cuequita del Corazón,-,62,1,,,,
67,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,67,1,,,,
68,down,Paloma San Basilio,Juntos,27,10,25,,,,
69,-,Upa!,La Bamba,-,5,42,,,,
70,down,Harry Styles,Adore You,59,3,77,24,2019-12-08,6,2020-04-19
71,-,Los Prisioneros,Nunca Quedas Mal Con Nadie (En Vivo),-,45,3,,,,
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,7,,,,
73,-,Adele,Someone Like You,-,16,17,,,,
74,-,Haddaway,What Is Love,-,15,20,,,,
75,-,Pedropiedra,Vacaciones en el Más Allá,-,15,18,,,,
76,down,Dua Lipa,Levitating,22,2,53,74,2020-04-05,74,2020-04-05
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,77,2,76,2021-04-25,2,2021-05-02
78,down,Noche de Brujas,Ayudame,77,10,11,,,,
79,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,98,17,57,,,,
80,up,Madonna,Lucky Star,90,6,12,,,,
81,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,12,,,,
82,down,Doja Cat,Woman,48,7,35,,,,
83,-,Adriano Pappalardo,Recomencemos,-,70,2,,,,
84,-,Olodum,Bora Bora,-,36,5,,,,
85,-,Alice,Per Elisa,-,85,1,,,,
86,down,Charlie Puth,Light Switch,58,31,3,,,,
87,-,Alex Anwandter,Cordillera,-,20,3,,,,
88,down,Dua Lipa,Love Again,53,4,44,96,2020-04-05,96,2020-04-05
89,down,Santana,Samba Pa Ti,8,3,39,,,,
90,down,Vicentico,Algo Contigo,81,12,24,,,,
91,-,Madonna,Like a Prayer,-,3,16,,,,
92,-,Miguel Bosé,Si Tú No Vuelves,-,92,1,,,,
93,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,53,,,,
94,-,Cyndi Lauper,Money Changes Everything,-,10,10,,,,
95,-,Men At Work,Down Under,-,8,4,,,,
96,-,Plumas,Cerca del Sol,-,1,12,,,,
97,-,Michael Sembello,Maniac,-,7,4,,,,
98,-,The Police,So Lonely,-,27,6,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,3,79,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,5,,,,
