Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,4,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,90,,,,
3,up,Synchroland,Modern Love Active Cover,22,1,16,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,97,,,,
5,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),8,1,3,,,,
6,down,Diego González,Como olvidarte,5,5,3,,,,
7,-,Mikael Manvelyan,Corporate Heart,-,3,1,,,,
8,down,Santana,Samba Pa Ti,4,3,13,,,,
9,-,Los Auténticos Decadentes,Vení Raquél,-,9,4,,,,
10,-,Bruno Mars,Treasure,-,10,4,,,,
11,up,Lucho Barrios,La Joya del Pacífico,18,4,12,,,,
12,down,Warner/Chappell Productions,Beat the Heat,6,1,58,,,,
13,up,La Ley,Doble Opuesto,61,5,9,,,,
14,up,Doja Cat,Woman,28,7,4,,,,
15,-,Francisca Valenzuela,Peces,-,14,26,,,,
16,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,79,7,41,,,,
17,up,Harry Styles,Adore You,31,3,46,24,2019-12-08,6,2020-04-19
18,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,3,,,,
19,-,Hausboot,Französisch lernen,-,6,21,,,,
20,up,Myriam Hernández,Te Amo Tanto,26,8,3,,,,
21,up,Torrebruno,Algún Día Volverás,27,3,23,,,,
22,up,Alex Ubago,A Gritos De Esperanza,62,22,3,,,,
23,down,Dua Lipa,Love Again,11,4,18,96,2020-04-05,96,2020-04-05
24,up,Kiss,I Was Made for Lovin' You,25,24,5,,,,
25,-,Upa!,La Bamba,-,5,29,,,,
26,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,26,1,,,,
27,down,Harry Styles,Watermelon Sugar,14,1,77,85,2019-11-17,2,2020-08-23
28,-,Juan Antonio Labra,Mueve Mueve,-,6,4,,,,
29,-,Joe Vasconcellos,Sed de Gol,-,9,8,,,,
30,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),24,4,7,,,,
31,-,Tina Turner,What's Love Got to Do with It,-,3,2,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,17,35,,,,
33,-,Los Tres,El Aval,-,7,23,,,,
34,down,ZZ Top,La Grange (Remaster),33,5,5,,,,
35,up,George Michael,Too Funky,78,8,4,,,,
36,-,Joss Stone,You Had Me,-,14,1,,,,
37,-,Adele,Someone Like You,-,16,12,,,,
38,up,Bee Gees,Tragedy,41,9,21,,,,
39,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,11,,,,
40,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,40,2,,,,
41,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,41,1,,,,
42,-,Mala Vida,Gracias a la Vida,-,19,7,,,,
43,-,Glup!,Enamorado de Ti,-,4,38,,,,
44,-,Los Prisioneros,Concepción,-,11,11,,,,
45,-,Guachupé,"Corten, corten",-,17,4,,,,
46,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,14,,,,
47,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,3,,,,
48,-,Nicole,Pequeñas Cosas Buenas,-,9,18,,,,
49,up,Pet Shop Boys,Always On My Mind (Remastered),52,5,14,,,,
50,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,4,,,,
51,-,Right Said Fred,I'm Too Sexy (Remix),-,51,6,,,,
52,-,Amistades Peligrosas,Me Haces Tanto Bien,-,52,1,,,,
53,-,Amar Azul,Yo Tomo (En Directo),-,26,7,,,,
54,down,Dua Lipa,Levitating,45,2,32,74,2020-04-05,74,2020-04-05
55,-,Backstreet Boys,Larger Than Life,-,54,2,,,,
56,up,Michael Jackson,Billie Jean,99,3,12,,,,
57,-,The Defenders,It's You,-,8,72,,,,
58,down,Los Prisioneros,We Are Sudamerican Rockers,38,25,5,,,,
59,up,Journey,Any Way You Want It,74,3,6,,,,
60,down,Harry Styles,Golden,43,4,49,61,2019-12-22,39,2020-12-13
61,-,Lucybell,Cuando Respiro en Tu Boca,-,6,11,,,,
62,-,Natalino,Desde Que Te Ví (En Vivo),-,26,1,,,,
63,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,8,,,,
64,-,Kool & The Gang,Ladies Night (Single Version),-,64,2,,,,
65,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,4,,,,
66,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,23,,,,
67,-,Los Tres,La Primera Vez,-,6,25,,,,
68,-,Michael Jackson,Thriller (2003 Edit),-,3,14,73,2019-11-03,73,2019-11-03
69,-,Daryl Hall & John Oates,Maneater,-,15,7,,,,
70,-,Sofi de la Torre,Y duele (feat. Pablo Alborán),-,20,9,,,,
71,-,Joe Vasconcellos,La Funa,-,57,4,,,,
72,-,Michael Jackson,Beat It (Single Version),-,10,22,,,,
73,down,George Baker Selection,Little Green Bag,21,1,11,,,,
74,-,Bad Boys Blue,You're a Woman,-,74,1,,,,
75,-,Måneskin,Beggin,-,3,2,,,,
76,-,Daryl Hall & John Oates,Maneater (Remastered),-,46,2,,,,
77,-,Os Travessos ans Sampa Crew,Me Dê Motivos,-,77,1,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,68,,,,
79,-,Victor Jara,Te Recuerdo Amanda,-,56,2,,,,
80,-,Loco Loco,Chico Chica,-,17,5,,,,
81,-,Middle And End,The Run,-,29,1,,,,
82,down,Pedro Fernández,Me Encantas,66,66,3,,,,
83,-,330am,Mientras Dormías,-,83,1,,,,
84,down,Jorge Lebron,Vente Conmigo,13,13,3,,,,
85,down,Supernova,Maldito Amor,39,13,20,,,,
86,-,Los Bunkers,Quién Fuera,-,8,18,,,,
87,up,Cami,Aquí Estoy,94,1,84,,,,
88,down,Marta Sánchez,Arena y Sol,47,20,10,,,,
89,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,42,2,,,,
90,down,Los Prisioneros,Por Qué No Se Van,65,32,4,,,,
91,-,Vicentico,Creo Que Me Enamoré,-,11,6,,,,
92,-,Frecuencia Mod,Duele Duele,-,92,1,,,,
93,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,4,,,,
94,-,Boggle Karaoke,Always (In the Style of 'Bon Jovi'),-,24,2,,,,
95,-,surf mesa,Ily,-,95,1,63,2020-04-19,18,2020-07-12
96,-,Joe Vasconcellos,Las Seis,-,10,7,,,,
97,down,La Oreja de Van Gogh,Cuéntame al oído,73,73,3,,,,
98,-,Barry White,"Never, Never Gonna Give Ya Up",-,29,7,,,,
99,-,George Michael,Careless Whisper,-,6,12,,,,
100,down,Adele,Send My Love (To Your New Lover),83,26,8,,,,
