Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Galapago,Solo Se Vive una Vez,-,1,98,,,,
2,down,La Familia de Ukeleles,La Familia,1,1,113,,,,
3,down,Warner/Chappell Productions,Beat the Heat,2,1,72,,,,
4,up,Bensound,Punky,4,1,5,,,,
5,-,Alicia Keys,Girl On Fire,-,5,1,,,,
6,-,New Jackson,Having a Coke with You,-,6,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,3,,,,
8,up,Nicole,Hoy,17,6,38,,,,
9,down,Adele,Oh My God,3,1,6,,,,
10,up,Lucho Barrios,La Joya del Pacífico,34,4,24,,,,
11,down,Harry Styles,Watermelon Sugar,9,1,93,85,2019-11-17,2,2020-08-23
12,down,Doja Cat,Woman,10,7,20,,,,
13,-,Dua Lipa,Be the One,-,13,5,,,,
14,-,José Luis Perales,Te Quiero,-,14,1,,,,
15,-,La Ley,Doble Opuesto,-,5,14,,,,
16,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,16,4,,,,
17,-,Diego Verdaguer,Volveré,-,17,1,,,,
18,down,José Luis Perales,Te Quiero,5,3,6,,,,
19,-,Maroon 5,Memories,-,3,33,36,2019-10-06,2,2019-11-17
20,-,Cyndi Lauper,All Through the Night,-,20,1,,,,
21,-,Pettinellis,Un hombre muerto en el ring,-,13,11,,,,
22,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,4,,,,
23,-,Neil Diamond,Song Sung Blue (Live),-,23,1,,,,
24,-,Joe Vasconcellos,Sed de Gol,-,9,10,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,76,,,,
26,-,Adele,Rolling In the Deep (Jamie xx Shuffle),-,26,1,,,,
27,-,Sam Smith,Like I Can,-,4,8,,,,
28,-,Mon Laferte,Amor Completo,-,2,42,,,,
29,-,Mr. Mister,Broken Wings,-,29,1,,,,
30,up,George Baker Selection,Little Green Bag,38,1,27,,,,
31,-,Los Vasquez & SantaFeria,Mariajuana,-,28,14,,,,
32,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,15,1,,,,
33,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,33,1,,,,
34,-,Billy Joel,My Life,-,34,2,,,,
35,up,Måneskin,Beggin,54,3,18,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,2,3,,,,
37,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,29,,,,
38,down,Harry Styles,Golden,6,4,61,61,2019-12-22,39,2020-12-13
39,-,Fernando Pereira,We Are The World (Usa For Africa),-,39,2,,,,
40,-,Los Tres,La Torre de Babel,-,3,37,,,,
41,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,8,5,,,,
42,-,Pharrell Williams,Happy,-,11,2,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,38,3,,,,
44,-,Proyecto Uno,El Tiburon,-,19,22,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,46,,,,
46,-,Javiera Mena,Espada,-,3,36,,,,
47,-,Bon Jovi,It's My Life,-,2,18,,,,
48,-,The Black Jets,I Love Rock 'n' Roll,-,48,1,,,,
49,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,13,,,,
50,-,Al Bano Carrisi & Romina Power,Makassar,-,50,1,,,,
51,up,Paloma San Basilio,Juntos,97,10,18,,,,
52,down,New Kids On the Block,Step By Step,26,7,14,,,,
53,-,Upa!,Ella Llora,-,7,25,,,,
54,-,Ana Torroja,Ya No Te Quiero,-,13,7,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,1,,,,
56,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,25,,,,
57,-,Denise Rosenthal,Cambio De Piel,-,3,33,,,,
58,-,Poison,Every Rose Has Its Thorn,-,4,3,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,31,1,,,,
60,-,Los Rodriguez,Mucho Mejor,-,2,7,,,,
61,up,Bacilos,Mi Primer Millón,93,37,5,,,,
62,down,Paul McCartney,Hope of Deliverance,30,4,56,,,,
63,-,Leo Sayer,You Make Me Feel Like Dancing,-,63,1,,,,
64,-,Modern Talking,Brother Louie,-,22,1,,,,
65,-,Upa!,La Bamba,-,5,34,,,,
66,-,Jorge Drexler,Todo Se Transforma,-,6,7,,,,
67,-,Madonna,Material Girl (Edit Version),-,5,11,,,,
68,down,Vicentico,Creo Que Me Enamoré,51,11,11,,,,
69,-,Elvis Presley,Hound Dog,-,22,1,,,,
70,down,Harry Styles,Adore You,20,3,61,24,2019-12-08,6,2020-04-19
71,down,Dua Lipa,Love Again,69,4,33,96,2020-04-05,96,2020-04-05
72,-,Los Jaivas,Mamálluca,-,7,19,,,,
73,-,Los Tres,Un Amor Violento,-,19,19,,,,
74,-,Robbie Williams,Angels,-,27,2,,,,
75,-,Steve Wingfield,School Days,-,11,3,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,42,5,24,,,,
77,-,Elton John,I Guess That's Why They Call It the Blues,-,44,1,,,,
78,down,Gondwana,Felicidad,68,31,4,,,,
79,down,KC and the Sunshine Band,Give It Up,36,11,16,,,,
80,-,Rosana,A Fuego Lento,-,75,1,,,,
81,-,Nicole,Pequeñas Cosas Buenas,-,9,23,,,,
82,-,The Sign Posters,Rock DJ,-,72,2,,,,
83,down,Cami,Aquí Estoy,43,1,93,,,,
84,-,Glup!,Enamorado de Ti,-,4,46,,,,
85,down,Saiko,Debilidad,65,5,32,,,,
86,-,Luis Fonsi,Imagíname Sin Ti,-,86,1,,,,
87,-,Dua Lipa,Levitating,-,2,39,74,2020-04-05,74,2020-04-05
88,down,Ed Sheeran,Shape of You,31,5,46,94,2020-01-05,94,2020-01-05
89,-,Kansas,Dust In the Wind,-,18,4,,,,
90,down,Saiko,Limito Con El Sol (Remaster 2003),62,9,2,,,,
91,-,Javiera Mena,Yo No Te Pido la Luna,-,7,34,,,,
92,-,Maluma,Hawái,-,60,1,63,2020-08-09,2,2020-09-20
93,-,Ana Gabriel,Es el Amor Quien Llega,-,93,1,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,6,,,,
95,-,Bronski Beat,Smalltown Boy,-,8,2,,,,
96,-,Electric Light Orchestra,Last Train to London,-,29,3,,,,
97,-,Tito Fernandez,Tonada de manuel rodriguez,-,97,1,,,,
98,down,Virus,Wadu Wadu,46,6,8,,,,
99,-,Modern Talking,Cheri Cheri Lady,-,25,2,,,,
100,-,Backstreet Boys,I Want It That Way,-,3,4,,,,
