Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,1,1,9,,,,
2,up,Luciano Pereyra,Eres Mi Vida (En Vivo),4,2,8,,,,
3,-,The Go-Go's & Go-Go's,Head over Heels,-,3,5,,,,
4,up,Warner/Chappell Productions,Beat the Heat,14,1,134,,,,
5,up,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),82,5,9,,,,
6,-,Aerosmith,Love in an Elevator,-,6,7,,,,
7,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,11,,,,
8,-,George Michael,Too Funky,-,8,10,,,,
9,-,Donna Summer,Bad Girls,-,7,10,,,,
10,-,Donna Summer,She Works Hard For the Money,-,10,1,,,,
11,-,Stevie Wonder,Another Star,-,11,1,,,,
12,-,Ellie Goulding,Lights (Single Version),-,12,7,,,,
13,-,Madonna,Vogue,-,13,6,,,,
14,up,Depeche Mode,Enjoy the Silence (Live in Barcelona),18,1,18,,,,
15,-,Starship,We Built This City,-,5,4,,,,
16,-,Los Prisioneros,El Baile de los Que Sobran,-,13,22,,,,
17,-,Katy Perry,Roar,-,16,29,,,,
18,-,Los Bunkers,Me Muelen a Palos,-,18,2,,,,
19,down,Young Cister,LA TERAPIA,6,1,41,,,,
20,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,31,,,,
21,-,Robert Palmer,Simply Irresistible,-,13,5,,,,
22,-,Supernova,Maldito Amor,-,13,42,,,,
23,-,Adele,Someone Like You,-,16,25,,,,
24,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,19,,,,
25,-,トム・ジョーンズ,If I Only Knew,-,9,12,,,,
26,down,Bruno Mars,24K Magic,17,11,8,,,,
27,-,Jim Jamison,I'm Always Here,-,15,10,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,34,1,59,,,,
29,-,Los Enanitos Verdes,Por el Resto,-,3,5,,,,
30,-,Adele,Rolling In the Deep (Acapella),-,7,16,,,,
31,-,Casanova,Sin Mirar Atrás,-,31,3,,,,
32,down,Adele,Set Fire to the Rain,23,2,29,,,,
33,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,33,20,14,,,,
34,-,Ariztia,El Rostro en la Ciudad,-,34,1,,,,
35,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,7,,,,
36,down,Spandau Ballet,True,15,2,17,,,,
37,-,Nicole,Hoy,-,6,54,,,,
38,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,65,,,,
39,-,Vicentico,Se Despierta la Ciudad,-,6,11,,,,
40,-,Mon Laferte,Amor Completo,-,2,62,,,,
41,-,Céline Dion,Because You Loved Me,-,41,1,,,,
42,down,Grace Simon,Gema Cinta,27,11,3,,,,
43,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,43,1,,,,
44,-,Los Miserables,Domingo 7 y media,-,21,6,,,,
45,-,Creedence Clearwater Revival,The Working Man,-,45,3,,,,
46,-,Glup!,Así Es la Vida,-,17,7,,,,
47,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,17,,,,
48,up,Francisca Valenzuela & Los Auténticos Decadentes,Salú,64,1,11,,,,
49,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,49,1,,,,
50,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,6,,,,
51,-,DJ Charly,An ti Whatsapp,-,9,9,,,,
52,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,68,,,,
53,up,Aticoy & Banda Conmoción,Déjame Quererte,90,14,7,,,,
54,-,Sia,Unstoppable,-,17,2,81,2019-11-10,81,2019-11-10
55,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,55,1,,,,
56,-,Gianni Bella,De Amor Ya No Se Muere,-,20,21,,,,
57,-,Mecano,Una Rosa Es una Rosa,-,57,1,,,,
58,down,Harry Styles,Watermelon Sugar,36,1,142,85,2019-11-17,2,2020-08-23
59,down,Dua Lipa,Levitating,46,2,92,74,2020-04-05,74,2020-04-05
60,-,Isabel Parra,La Celosa,-,25,2,,,,
61,-,Madonna,Papa Don't Preach,-,19,6,,,,
62,down,Umberto Tozzi,Gloria (Version 2001),39,2,67,,,,
63,up,Dua Lipa,Don't Start Now,63,16,13,19,2019-11-03,3,2020-01-05
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,2,101,,,,
65,-,Jennifer Paige,Crush,-,59,1,,,,
66,-,Falco,Rock Me Amadeus,-,23,3,,,,
67,-,Frankie Valli,Grease,-,18,4,,,,
68,-,Katy Perry,I Kissed a Girl (Live),-,68,1,,,,
69,-,La Ley,Doble Opuesto,-,5,33,,,,
70,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,20,,,,
71,-,Pettinellis,No hables tanto,-,7,63,,,,
72,-,Los Vasquez,Basta,-,19,4,,,,
73,-,Bryan Adams,Run to You,-,2,1,,,,
74,-,Bronski Beat,Why?,-,33,4,,,,
75,-,Los Tres,He Barrido el Sol,-,1,57,,,,
76,-,Luz Casal,Entre mis recuerdos,-,56,1,,,,
77,down,Alejandro Sanz,Si Tú Me Miras,72,27,7,,,,
78,-,We Are the Grand,Caen las Hojas,-,13,2,,,,
79,-,Glup!,Enamorado de Ti,-,4,76,,,,
80,down,BalloonPlanet,Limitless,78,30,4,,,,
81,-,Raphael,Como Yo Te Amo,-,42,3,,,,
82,down,Torrebruno,Algún Día Volverás,73,3,56,,,,
83,-,Bruno Mars,24K Magic,-,9,6,,,,
84,-,Adele,Oh My God,-,1,59,,,,
85,-,Modern Talking,"Cheri, Cheri Lady (Extended Version)",-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,106,,,,
87,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,4,,,,
88,down,ABBA,Dancing Queen,13,2,44,,,,
89,-,Adele,Rolling In the Deep,-,9,29,,,,
90,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,12,,,,
91,-,Joe Vasconcellos,Mágico,-,2,54,,,,
92,-,Mecano,Maquillaje,-,9,15,,,,
93,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,59,1,,,,
94,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,7,,,,
95,down,Republicanos,RE FUNK,25,25,3,,,,
96,-,Luis Miguel,La Chica del Bikini Azul,-,21,8,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,97,1,,,,
98,-,Harry Styles,Golden,-,4,88,61,2019-12-22,39,2020-12-13
99,-,Madonna,Like a Prayer (Live),-,39,1,,,,
100,-,Sindrome,Aún Pienso en Ti,-,38,7,,,,
