Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,2,1,108,,,,
2,down,Lizzo,About Damn Time,1,1,26,,,,
3,-,Jincheng Zhang,Cope I Love You,-,3,1,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,151,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,33,,,,
6,-,Celia Cruz,La Vida Es Un Carnaval,-,4,11,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,1,7,,,,
8,down,Zac Nelson,Go with the Flow,5,2,5,,,,
9,-,Dua Lipa,New Rules,-,6,16,,,,
10,up,Young Cister,LA TERAPIA,53,1,13,,,,
11,-,Steve Wingfield,School Days,-,11,13,,,,
12,up,Michael Andrew,Eight Ball,12,8,4,,,,
13,up,TRX Music,Ritalin Shot,65,5,20,,,,
14,-,Dua Lipa,Love Again,-,4,57,96,2020-04-05,96,2020-04-05
15,-,Los Tres,Bolsa de Mareo,-,12,5,,,,
16,up,Charlie Puth,Left Right Left,32,14,8,,,,
17,up,Dua Lipa,Levitating,23,2,66,74,2020-04-05,74,2020-04-05
18,down,Adele,Oh My God,9,1,38,,,,
19,up,Mon Laferte,Si Tú Me Quisieras,52,7,53,,,,
20,-,Mon Laferte,Tu Falta De Querer,-,4,16,,,,
21,-,Princesa Alba,Convéncete,-,6,29,,,,
22,-,Pettinellis,No hables tanto,-,7,59,,,,
23,-,Upa!,Cuando Vuelvas,-,18,15,,,,
24,down,Madonna & Tokischa,Hung Up on Tokischa,22,22,3,,,,
25,-,Los Tres,El Aval,-,7,41,,,,
26,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,51,2,59,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,23,4,6,2021-03-14,2,2021-05-09
28,-,Ed Sheeran,Bad Habits,-,9,6,,,,
29,down,Harry Styles,Golden,13,4,79,61,2019-12-22,39,2020-12-13
30,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,11,,,,
31,-,No Doubt,It's My Life,-,27,11,,,,
32,up,Warner/Chappell Productions,Psych Out,33,3,26,,,,
33,-,Cher,Take Me Home,-,33,1,,,,
34,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,13,,,,
35,-,The Police,"De Do Do Do, De Da Da Da",-,11,7,,,,
36,up,George Baker Selection,Little Green Bag,59,1,60,,,,
37,up,涂惠元,爵士通 (演奏版),45,23,3,,,,
38,-,Warner/Chappell Productions,Groovy Gravy,-,38,1,,,,
39,up,Ellie Goulding,Easy Lover (feat. Big Sean),63,18,6,,,,
40,up,Los Bunkers,Nada Nuevo Bajo el Sol,84,5,46,,,,
41,-,Ақбота-Нұр,Өкінбе Сен Ost «Бақыттың Кілті» (feat. Жігер Ауыпбаев),-,41,1,,,,
42,-,Tears for Fears,The World Is Yours To Take (feat. Lil Baby) [Budweiser Anthem Of The FIFA World Cup 2022],-,42,1,,,,
43,-,Madonna,Holiday,-,1,16,,,,
44,-,Carlos Rivera,Recuérdame,-,14,18,,,,
45,-,Mon Laferte,Yo Te Qui,-,18,14,,,,
46,-,Julieta Venegas,Mismo Amor,-,6,15,,,,
47,-,Upa!,Sueldos,-,2,38,,,,
48,up,Neri per Caso,Viva la mamma,56,38,3,,,,
49,-,The Buggles,Video Killed the Radio Star,-,17,11,,,,
50,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,1,14,,,,
51,-,Gondwana,Felicidad,-,31,7,,,,
52,-,Los Vasquez,Boquita Hechicera,-,9,13,,,,
53,-,Alvaro Scaramelli,Locos Rayados,-,2,18,,,,
54,down,Maroon 5,This Love,47,7,27,,,,
55,-,Blur,Girls and Boys,-,47,5,,,,
56,-,Los Baby's,Tú Me Haces Falta,-,34,4,,,,
57,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,7,,,,
58,-,Joe Vasconcellos,Mágico,-,2,47,,,,
59,-,Denise Rosenthal,Cambio De Piel,-,3,40,,,,
60,-,Miguel Negro Piñera,Luna Llena,-,42,2,,,,
61,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,46,7,59,,,,
62,-,Tears for Fears,Sowing the Seeds of Love,-,21,3,,,,
63,-,The Music Bakery,Arena Rock,-,7,2,,,,
64,-,Samuel Solís,Perfect (Saxophone Instrumental),-,64,1,,,,
65,down,Harry Styles,Watermelon Sugar,7,1,120,85,2019-11-17,2,2020-08-23
66,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,4,,,,
67,-,Bee Gees,How Deep Is Your Love,-,16,6,,,,
68,-,Harry Styles,Adore You,-,3,80,24,2019-12-08,6,2020-04-19
69,-,Los Bunkers,Quién Fuera,-,8,25,,,,
70,-,Hanson,MMMBop,-,20,4,,,,
71,-,Selena,Bidi Bidi Bom Bom,-,42,2,,,,
72,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,2,,,,
73,-,Pettinellis,Un hombre muerto en el ring,-,13,16,,,,
74,up,Paulo Londra,Noche de Novela (feat. Ed Sheeran),96,40,2,,,,
75,down,ABBA,Dancing Queen,19,2,34,,,,
76,-,Manuel García,Esfera de Cristal,-,21,1,,,,
77,-,Rihanna,S&M,-,12,28,,,,
78,down,Dua Lipa,Physical,25,10,25,48,2020-02-02,15,2020-04-12
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,11,,,,
80,-,Pettinellis,Hospital,-,7,7,,,,
81,-,The Bangles,Walk Like an Egyptian,-,17,9,,,,
82,-,Elton John,Crocodile Rock (Remastered),-,24,3,,,,
83,-,The Ramblers,Rock del Mundial,-,9,14,,,,
84,-,Dyango,El Primer Beso,-,22,15,,,,
85,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,21,,,,
86,-,Francisca Valenzuela,Dar y Dar,-,6,19,,,,
87,-,The Go-Go's & Go-Go's,Head over Heels,-,3,2,,,,
88,-,Daniela Romo,Celos,-,32,5,,,,
89,-,Jorge Drexler,Todo Se Transforma,-,6,10,,,,
90,-,Los Amigos Invisibles,Mentiras,-,20,12,,,,
91,-,The Knack,My Sharona,-,26,12,,,,
92,-,Andrés Calamaro,Inexplicable,-,29,3,,,,
93,-,Los Tres,Un Amor Violento,-,19,25,,,,
94,-,Git,Aire de Todos,-,4,14,,,,
95,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,43,1,,,,
96,down,Lucho Barrios,La Joya del Pacífico,18,4,45,,,,
97,-,Los Vasquez,Chica del Sur,-,7,6,,,,
98,-,Paul Simon,You Can Call Me Al,-,12,14,,,,
99,-,Illapu,Lejos del Amor,-,9,8,,,,
100,down,Los Tres,He Barrido el Sol,37,1,48,,,,
