Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,14,1,18,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,2,40,,,,
3,up,"Polimá Westcoast, Quevedo & Mora",LACONE,28,3,5,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],47,1,15,,,,
5,-,Tears for Fears,Everybody Wants To Rule the World,-,5,34,,,,
6,up,Katrina (Katrina & The Waves),Walking on Sunshine,20,4,10,,,,
7,up,KAROL G & Ovy On the Drums,CAIRO,50,2,7,,,,
8,up,Adele,Oh My God,43,1,48,,,,
9,-,Lady Gaga,Perfect Illusion,-,9,2,,,,
10,down,Young Cister,LA TERAPIA,5,1,24,,,,
11,-,Upa!,La Bamba,-,5,48,,,,
12,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],2,1,3,,,,
13,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,1,1,9,,,,
14,-,Conjunto Graneros,El Diablo,-,14,4,,,,
15,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],3,1,3,,,,
16,up,J Ross,Fantasy,64,16,7,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),11,3,7,,,,
18,up,Dua Lipa,Love Again,57,4,66,96,2020-04-05,96,2020-04-05
19,down,Warner/Chappell Productions,Beat the Heat,13,1,119,,,,
20,down,Sting,All This Time,4,2,58,,,,
21,down,Princesa Alba,YA NO SOY TU BABY,10,9,4,,,,
22,-,Bon Jovi,It's My Life,-,2,32,,,,
23,-,Toto,Hold the Line,-,23,3,,,,
24,-,Los Auténticos Decadentes,La Guitarra (con Andrés Calamaro y Adrián Otero),-,24,3,,,,
25,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,63,,,,
26,-,George Baker Selection,Little Green Bag,-,1,67,,,,
27,-,Saiko,Debilidad,-,5,41,,,,
28,down,Polimá Westcoast & Pailita,ULTRA SOLO,7,1,44,,,,
29,down,Dua Lipa,Physical,23,10,33,48,2020-02-02,15,2020-04-12
30,-,Spice Girls,Who Do You Think You Are,-,5,22,,,,
31,up,Dua Lipa,Levitating,39,2,76,74,2020-04-05,74,2020-04-05
32,up,Lizzo,2 Be Loved (Am I Ready),60,18,5,,,,
33,-,Kenny Loggins,Danger Zone,-,12,37,,,,
34,-,DNCE,Cake by the Ocean,-,34,4,,,,
35,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,11,,,,
36,-,Billy Joel,My Life,-,34,8,,,,
37,-,Divididos,¿Qué Ves?,-,30,6,,,,
38,-,Robert Palmer,Simply Irresistible,-,13,3,,,,
39,up,Soundroll,Celebrating Holidays,46,13,6,,,,
40,-,Poison,Every Rose Has Its Thorn,-,4,10,,,,
41,-,Plumas,Cerca del Sol,-,1,15,,,,
42,-,Doja Cat,Woman,-,7,39,,,,
43,-,El Kanka,Qué Bello Es Vivir,-,20,8,,,,
44,-,Los Amigos Invisibles,Mentiras,-,20,14,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,95,,,,
46,-,Francisca Valenzuela,Peces,-,14,40,,,,
47,-,Nicole,Viaje Infinito,-,31,10,,,,
48,down,Ellie Goulding,Easy Lover (feat. Big Sean),18,18,10,,,,
49,-,Los Tres,No Me Falles,-,22,4,,,,
50,-,The Pointer Sisters,I'm So Excited,-,10,2,,,,
51,-,Jorge Drexler,Me Haces Bien,-,33,5,,,,
52,-,F.R. David,Music,-,52,1,,,,
53,down,Lizzo,About Damn Time,21,1,37,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,3,,,,
55,down,Grupo Red,No Podré Olvidarte,54,14,10,,,,
56,down,Michael Jackson,Don't Stop 'Til You Get Enough,36,8,35,,,,
57,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,2,2,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,8,20,51,2019-10-06,51,2019-10-06
59,-,Don Omar,Ayer la ví,-,59,2,,,,
60,-,オリビア・ニュートン・ジョン,フィジカル,-,6,9,,,,
61,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,14,,,,
62,-,Coldplay,Adventure of a Lifetime,-,1,10,,,,
63,-,Rema,Calm Down,-,7,3,,,,
64,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,6,,,,
65,-,Nicole,Pequeñas Cosas Buenas,-,9,30,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,130,85,2019-11-17,2,2020-08-23
67,-,Kapitol,Abrazar,-,32,7,,,,
68,-,Katy Perry,Never Really Over,-,18,10,79,2019-10-06,79,2019-10-06
69,-,The Cardigans,Lovefool,-,10,19,,,,
70,up,Santana,Samba Pa Ti,90,3,61,,,,
71,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,62,,,,
72,-,Los Prisioneros,Quieren Dinero,-,5,21,,,,
73,-,New Kids On the Block,Tonight,-,16,5,,,,
74,-,Charlie Puth,Left Right Left,-,14,14,,,,
75,-,ABBA,Voulez-Vous,-,1,14,,,,
76,-,Duran Duran,Ordinary World,-,20,7,,,,
77,-,Javiera Mena,Espada,-,3,46,,,,
78,-,Git,No Te Portes Mal,-,8,11,,,,
79,down,Los Tres,He Barrido el Sol,26,1,53,,,,
80,-,Tina Turner,What's Love Got to Do with It,-,3,9,,,,
81,-,Adele,Set Fire to the Rain,-,2,22,,,,
82,-,Manuel García,Esfera de Cristal,-,21,2,,,,
83,-,Barry Manilow,Mandy,-,83,1,,,,
84,down,Los Fabulosos Cadillacs,Vasos Vacíos,78,9,5,,,,
85,-,Avicii,Wake Me Up,-,63,1,,,,
86,-,Yes,Owner of a Lonely Heart,-,4,30,,,,
87,down,Danny Daniel,Eres Mi Vida (En Vivo),12,1,3,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,6,,,,
89,-,Raphael,No Puedo Arrancarte de Mi,-,46,1,,,,
90,-,Modjo,Lady (Hear Me Tonight),-,36,5,,,,
91,-,Carlinhos Brown,A Namorada,-,13,6,,,,
92,-,ABBA,Dancing Queen,-,2,38,,,,
93,-,Pedropiedra,Inteligencia Dormida,-,22,16,,,,
94,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,10,,,,
95,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,16,5,,,,
96,-,Francisca Valenzuela,Afortunada,-,8,41,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,97,1,,,,
98,-,The Romantics,Talking In Your Sleep,-,44,2,,,,
99,-,Natalie Imbruglia,Torn,-,28,1,,,,
100,down,KC and the Sunshine Band,Give It Up (Single Version),34,13,4,,,,
