Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,3,1,12,,,,
2,up,Cecilia,Baño de Mar a Medianoche,78,1,8,,,,
3,-,Tina Turner,What's Love Got to Do with It,-,3,12,,,,
4,up,Lizzo,About Damn Time,91,1,48,,,,
5,up,Danny Daniel,Eres Mi Vida (En Vivo),6,1,12,,,,
6,-,Tina Turner,The Best,-,6,2,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,31,1,62,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,3,,,,
9,up,Bon Jovi,It's My Life,75,2,38,,,,
10,-,John Farnham,You're the Voice,-,9,13,,,,
11,-,Simply Red,Fairground (+ Sample),-,11,2,,,,
12,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,9,,,,
13,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,13,3,,,,
14,up,Spandau Ballet,True,19,2,20,,,,
15,-,Nicole,Visión Nocturna,-,15,2,,,,
16,-,Tina Turner,Two People,-,16,3,,,,
17,-,Francisca Valenzuela,Dar y Dar,-,6,24,,,,
18,down,Warner/Chappell Productions,Beat the Heat,5,1,137,,,,
19,-,Los Tres,La Primera Vez,-,6,39,,,,
20,up,MC Hammer,U Can'T Touch This,65,17,12,,,,
21,down,Grace Jones,La vie en rose,9,9,2,,,,
22,-,Los Tres,He Barrido el Sol,-,1,58,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,23,2,,,,
24,up,Princesa Alba,YA NO SOY TU BABY,36,9,15,,,,
25,up,Torrebruno,Algún Día Volverás,32,3,59,,,,
26,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,5,,,,
27,down,Dua Lipa,New Rules,20,6,31,,,,
28,-,Yazoo,Sweet Thing,-,28,4,,,,
29,-,Saiko,Debilidad,-,5,47,,,,
30,down,Los Tres,Olor a Gas,25,5,19,,,,
31,up,Electric Light Orchestra,Don't Bring Me Down,70,9,3,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,14,,,,
33,-,Phil Collins,Sussudio (2016 Remastered),-,6,26,,,,
34,up,Young Cister,LA TERAPIA,52,1,44,,,,
35,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,2,,,,
36,-,La Ley,Doble Opuesto,-,5,35,,,,
37,-,Warner/Chappell Productions,Psych Out,-,3,42,,,,
38,-,Wild Cherry,Play That Funky Music,-,38,3,,,,
39,-,Presuntos Implicados,Como Hemos Cambiado,-,36,3,,,,
40,-,ABBA,Dancing Queen,-,2,45,,,,
41,-,Tina Turner,I Don't Wanna Lose You,-,40,3,,,,
42,-,Marta Sánchez,Vívo Por Ella (Live),-,9,3,,,,
43,-,The Bangles,Eternal Flame,-,22,4,,,,
44,-,Tina Turner,We Don't Need Another Hero (1994 Remastered Version),-,44,1,,,,
45,-,Ray Blunt,Big Ideas,-,45,2,,,,
46,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,5,,,,
47,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,6,,,,
48,down,Pailita,Venga Pa' Acá,27,11,3,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,5,,,,
50,down,Umberto Tozzi,Gloria (Version 2001),11,2,69,,,,
51,-,Elvis Presley,Hound Dog,-,22,5,,,,
52,-,The Police,Message in a Bottle,-,4,19,,,,
53,-,Annie Lennox,"No More ""I Love You's""",-,53,2,,,,
54,-,Rod Stewart,Forever Young,-,2,12,,,,
55,up,Francisca Valenzuela,Peces,64,14,44,,,,
56,-,David Bowie,Fame,-,12,5,,,,
57,-,Saigenji,azul azul verde azul,-,57,2,,,,
58,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,54,20,17,,,,
59,up,Rihanna,Diamonds,85,16,20,,,,
60,-,Adele,Send My Love (To Your New Lover),-,26,13,,,,
61,-,Chayanne,Bailando Dos Corazones,-,24,21,,,,
62,-,Dua Lipa,Don't Start Now,-,16,15,19,2019-11-03,3,2020-01-05
63,-,Sting,If You Love Somebody Set Them Free,-,48,2,,,,
64,-,New Radicals,You Get What You Give,-,14,14,,,,
65,-,Robbie Williams,Mixed Signals,-,18,15,,,,
66,-,Benjamín Walker,Por Ti No Más,-,66,1,,,,
67,-,Roxette,How Do You Do!,-,62,2,,,,
68,-,Lenny Kravitz,Again,-,13,23,,,,
69,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,4,,,,
70,-,Creedence Clearwater Revival,I Put a Spell On You,-,70,1,,,,
71,-,We Are the Grand,Caen las Hojas,-,13,3,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,39,2,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,37,1,,,,
74,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,9,,,,
75,-,Franco Simone,"Tu, Siempre Tu",-,30,6,,,,
76,-,The Buggles,Video Killed the Radio Star,-,17,15,,,,
77,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,7,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,103,,,,
79,-,Amy Winehouse,You Know I'm No Good,-,3,86,,,,
80,-,The Art Company,Susanna,-,64,2,,,,
81,down,BalloonPlanet,Limitless,53,30,7,,,,
82,down,Harry Styles,Watermelon Sugar,45,1,145,85,2019-11-17,2,2020-08-23
83,-,Daniela Romo,Celos,-,32,7,,,,
84,-,Camilo Sesto,Con el Viento a Tu Favor,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,108,,,,
86,down,Cher,The Shoop Shoop Song (It's In His Kiss),8,5,20,,,,
87,-,Romeo Santos,Eres Mía,-,15,23,,,,
88,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,3,,,,
89,-,Denise Rosenthal,Cambio De Piel,-,3,49,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,2,,,,
91,-,Dua Lipa,Last Dance,-,2,1,,,,
92,-,Donna Summer,Last Dance,-,68,7,,,,
93,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,10,,,,
94,-,Ed Sheeran,Perfect,-,21,12,,,,
95,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,41,,,,
96,-,Taylor Dayne,Tell It to My Heart (Club Mix),-,47,1,,,,
97,down,Mon Laferte,Si Tú Me Quisieras,14,7,62,,,,
98,-,Carly Simon,Coming Around Again,-,54,1,,,,
99,-,Santana,Samba Pa Ti,-,35,7,,,,
100,down,Jorge Gonzalez,Mi Casa en el Árbol,81,4,74,,,,
