Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,11,,,,
2,up,Taylor Swift,Cruel Summer,4,1,22,,,,
3,-,Journey,Any Way You Want It,-,3,24,,,,
4,down,Warner/Chappell Productions,Beat the Heat,3,1,166,,,,
5,up,Coldplay,Adventure of a Lifetime,13,1,25,,,,
6,up,Torrebruno,Algún Día Volverás,44,3,84,,,,
7,-,John Farnham,You're the Voice (Live),-,7,3,,,,
8,-,INXS,Suicide Blonde,-,7,10,,,,
9,-,Tina Turner,The Best,-,6,5,,,,
10,-,Cyndi Lauper,Money Changes Everything,-,10,21,,,,
11,up,Europe,Final Countdown,16,9,21,,,,
12,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,6,,,,
13,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,13,24,,,,
14,-,Foreigner,Urgent (Remastered),-,14,16,,,,
15,-,Paul McCartney,Hope of Deliverance,-,3,89,,,,
16,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,74,,,,
17,-,Toto,Hold the Line,-,17,16,,,,
18,-,Bill Haley & Bill Haley and His Comets,Shake Rattle & Roll,-,18,1,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],81,1,27,,,,
20,-,Hermanos Ilabaca,Solo de Ti,-,7,2,,,,
21,up,Los Rodriguez,Mucho Mejor,22,2,25,,,,
22,-,Doja Cat,Woman,-,7,46,,,,
23,-,Daniel Muñoz & Los Marujos,Los Pescadores,-,23,2,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,5,40,,,,
25,-,Isabel Parra,La Celosa,-,25,3,,,,
26,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,9,,,,
27,up,Karen Paola,Dime (Versión Karen Paola 2023),83,13,2,,,,
28,-,Kenny Loggins,Danger Zone,-,12,41,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,10,,,,
30,-,Umberto Tozzi,Tu (Remix),-,30,3,,,,
31,-,Los Vasquez,Chica del Sur,-,7,22,,,,
32,-,Nicole,Hoy,-,6,66,,,,
33,-,Sam Smith,Like I Can,-,4,15,,,,
34,-,Madonna,Like a Virgin (Edit Version),-,8,15,,,,
35,-,Simply Red,Something Got Me Started,-,21,10,,,,
36,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,24,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,3,124,,,,
38,down,Billy Joel,My Life,36,24,11,,,,
39,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,12,,,,
40,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,17,,,,
41,-,Lucybell,Cuando Respiro en Tu Boca,-,6,25,,,,
42,-,Los Tres,He Barrido el Sol,-,1,69,,,,
43,down,Bryan Adams,Summer Of '69,34,12,7,,,,
44,-,Javiera Mena,Otra Era,-,2,22,,,,
45,-,Adele,Water Under the Bridge,-,9,20,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,43,,,,
47,-,Bon Jovi,It's My Life,-,2,42,,,,
48,-,Noche de Brujas,Ayudame,-,10,21,,,,
49,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,5,,,,
50,-,KAROL G,TQG,-,4,7,,,,
51,up,Dua Lipa,Dance The Night,51,1,15,,,,
52,-,Bruno Mars,24K Magic,-,11,10,,,,
53,down,a-ha,Take On Me,10,5,47,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,16,11,,,,
55,-,Vicentico,Solo un Momento,-,10,20,,,,
56,-,Irene Cara,What A Feeling,-,4,12,,,,
57,-,Jonas Brothers,Sucker,-,6,16,32,2019-10-06,32,2019-10-06
58,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,70,1,48,,,,
59,-,Glup!,Así Es la Vida,-,17,9,,,,
60,-,Adele,Send My Love (To Your New Lover),-,26,20,,,,
61,-,Adele,Rolling In the Deep,-,9,31,,,,
62,down,Queen,Don't Stop Me Now,1,1,13,,,,
63,-,トム・ジョーンズ,If I Only Knew,-,9,16,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,6,,,,
65,down,Javiera Mena,Espada,42,3,66,,,,
66,-,Warner/Chappell Productions,Psych Out,-,3,54,,,,
67,down,Adele,Oh My God,20,1,77,,,,
68,-,Kenny Loggins,Footloose,-,36,2,,,,
69,-,Gepe,Hablar de Ti,-,12,49,,,,
70,-,Francisca Valenzuela,¿Dónde Se Llora Cuando Se Llora?,-,28,6,,,,
71,-,Raphael,Que Sabe Nadie,-,44,3,,,,
72,-,Negros de Harvar,La Bogotana,-,72,2,,,,
73,down,Harry Styles,Golden,62,4,113,61,2019-12-22,39,2020-12-13
74,-,Robbie Williams,Feel,-,50,7,,,,
75,down,Modjo,Lady (Hear Me Tonight),73,36,12,,,,
76,-,Alejandro Sanz,Y Sólo Se Me Ocurre Amarte,-,75,2,,,,
77,-,Take That,Back for Good (Radio Mix),-,47,7,,,,
78,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,20,8,,,,
79,-,Berlin,Take My Breath Away (Live),-,18,5,,,,
80,-,Chilombiadelika,Soy de aquí,-,80,1,,,,
81,-,Vicentico & Poncho,Colgado en las Alturas,-,23,4,,,,
82,-,Lenny Kravitz,Again,-,13,25,,,,
83,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,7,,,,
84,-,Glup!,Grado 3,-,2,13,,,,
85,-,Luz Casal,Piensa En Mí (En Directo. Solo Esta Noche 21/7/2021),-,85,1,,,,
86,down,Cyndi Lauper,Girls Just Want to Have Fun,76,15,15,,,,
87,-,Umberto Tozzi,Gloria (Version 2001),-,2,90,,,,
88,-,Camilo Sesto,Piel de Ángel,-,25,12,,,,
89,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,20,,,,
90,-,Village People,YMCA,-,90,1,,,,
91,-,Miley Cyrus,Track Three,-,35,10,,,,
92,-,J King y Maximan,"Cuándo, Cuándo Es?",-,92,1,,,,
93,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,33,3,,,,
94,-,Taylor Swift,You Need To Calm Down,-,3,8,44,2019-10-06,44,2019-10-06
95,-,Ana Isabelle & Cristian Castro,Por Amarte Así,-,39,2,,,,
96,-,DNCE,Cake by the Ocean,-,34,6,,,,
97,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,22,,,,
98,-,Alicia Keys,If I Ain't Got You,-,98,1,,,,
99,-,Roque Narvaja,Yo Quería Ser Mayor,-,79,2,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,2,,,,
