Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Cats and Laser Pointers,Icup,7,1,9,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,24,,,,
3,down,Galapago,Solo Se Vive una Vez,1,1,20,,,,
4,-,Manuel García,Carcelero,-,4,1,,,,
5,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,5,,,,
6,-,Manuel García,Sobre los Campos,-,6,5,,,,
7,-,Los Prisioneros,Quieren Dinero,-,5,1,,,,
8,up,Sam Smith,How Do You Sleep?,10,2,26,8,2019-10-06,6,2019-10-13
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,22,,,,
10,-,Sting,All This Time,-,2,4,,,,
11,up,Dua Lipa,Break My Heart,40,2,5,97,2020-03-29,5,2020-06-28
12,-,Wolfgang Black,Money Money Money,-,12,2,,,,
13,-,Gianluca Bucalo,#Vaffancurriculum,-,5,6,,,,
14,-,Mon Laferte,Si Tú Me Quisieras,-,7,9,,,,
15,-,Los Konse Del JR,Sinaloense Hecho y Derecho,-,15,2,,,,
16,-,Git,Es por Amor,-,4,2,,,,
17,-,Javiera Mena,Espada,-,3,8,,,,
18,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,2,,,,
19,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,60,8,26,,,,
20,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,4,,,,
21,-,Kata,Through Anything and Back Again,-,21,1,,,,
22,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",44,4,20,,,,
23,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,2,,,,
24,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,10,,,,
25,up,Bruno Mars,Locked Out of Heaven,76,2,19,,,,
26,down,Maroon 5,Memories,4,3,24,36,2019-10-06,2,2019-11-17
27,-,Michael Jackson,Beat It (Single Version),-,10,5,,,,
28,-,Madonna,Like a Prayer,-,3,2,,,,
29,-,Wildchild,一生旅行團,-,29,1,,,,
30,down,Gepe,Hablar de Ti,22,12,15,,,,
31,-,Paloma San Basilio,La fiesta terminó,-,31,1,,,,
32,-,The Jacksons,Blame It On the Boogie,-,32,1,,,,
33,up,Joe Vasconcellos,Alma Gemela,91,33,4,,,,
34,-,Logikal,Make It Snappy,-,34,1,,,,
35,-,Alvaro Scaramelli,Locos Rayados,-,2,2,,,,
36,-,Albert Hammond,Necesito Poder Respirar,-,36,1,,,,
37,-,La Ley,Auto Ruta,-,2,3,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,2,23,,,,
39,-,Los Jaivas,Amores de Antes,-,15,3,,,,
40,up,The Defenders,It's You,46,8,16,,,,
41,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,2,,,,
42,up,Joe Vasconcellos,Mágico,93,2,6,,,,
43,-,Madonna,Papa Don't Preach,-,19,1,,,,
44,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,3,,,,
45,-,Katy Perry,Roar,-,16,10,,,,
46,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,1,,,,
47,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,1,,,,
48,down,Cami,Aquí Estoy,24,1,26,,,,
49,-,Los Prisioneros,El Baile de los Que Sobran,-,13,5,,,,
50,-,Sheena Easton,Telefone (Long Distance Love Affair),-,22,1,,,,
51,-,Vicentico,Algo Contigo,-,12,6,,,,
52,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,17,2,10,,,,
53,-,Umberto Tozzi,Te Amo,-,27,2,,,,
54,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,18,,,,
55,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,1,86,2019-11-03,86,2019-11-03
56,-,Vicentico,Se Despierta la Ciudad,-,6,1,,,,
57,-,Madonna,Dress You Up,-,18,2,,,,
58,-,Madonna,Lucky Star,-,6,1,,,,
59,-,Bon Jovi,Bed of Roses,-,59,1,,,,
60,-,Victor Jara,Plegaria a un Labrador,-,23,1,,,,
61,up,KC and the Sunshine Band,Give It Up,97,11,4,,,,
62,down,KC and the Sunshine Band,Megamix,61,61,2,,,,
63,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,24,3,,,,
64,-,George Michael,Careless Whisper,-,64,1,,,,
65,-,Harry Styles,Adore You,-,3,8,24,2019-12-08,6,2020-04-19
66,-,Los Bunkers,Me Muelen a Palos,-,18,1,,,,
67,-,Depeche Mode,Policy of Truth,-,6,1,,,,
68,up,ピットブル,Get Ready (feat. Blake Shelton),87,9,4,,,,
69,-,Chayanne,Humanos a Marte,-,15,8,,,,
70,-,Sting,Shape of My Heart,-,18,1,,,,
71,-,Macha Y El Bloque Depresivo,Continentales,-,9,2,,,,
72,-,Madonna,Material Girl (Edit Version),-,5,1,,,,
73,-,Soraya,De Repente,-,24,1,,,,
74,-,Gustavo Cerati,Deja Vu,-,5,2,,,,
75,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,2,,,,
76,-,Los Tres,La Primera Vez,-,6,2,,,,
77,-,Nicole,Pequeñas Cosas Buenas,-,9,2,,,,
78,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,15,25,2019-10-06,25,2019-10-06
79,-,León Larregui,Locos,-,46,1,,,,
80,-,The Trammps,Disco Inferno,-,80,1,,,,
81,-,Heavytones,Hump de Bump,-,9,1,,,,
82,-,Ricardo Montaner,Te Adoraré,-,50,3,,,,
83,-,Sam Smith,Like I Can,-,4,2,,,,
84,-,Los Auténticos Decadentes,La Guitarra (con Andrés Calamaro y Adrián Otero),-,24,1,,,,
85,-,Creedence Clearwater Revival,The Working Man,-,45,1,,,,
86,-,Aldo Visconti & Orchestra Mariotti,La canzone della vittoria,-,86,1,,,,
87,down,Bruno Mars,That’s What I Like,82,5,14,,,,
88,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,6,3,,,,
89,-,Michael Jackson,Workin' Day and Night,-,89,1,,,,
90,-,Shirel,Money,-,90,1,,,,
91,-,La Oreja de Van Gogh,Dulce Locura,-,91,1,,,,
92,-,Myriam Hernández,Ay Amor,-,92,1,,,,
93,-,Bee Gees,How Deep Is Your Love,-,16,1,,,,
94,down,Francisca Valenzuela,Flotando,6,4,13,,,,
95,-,Soraya,Sólo Por Ti,-,95,1,,,,
96,-,Modjo,Lady (Hear Me Tonight),-,36,1,,,,
97,-,Gepe,Prisionero,-,25,2,,,,
98,-,Los Tres,Olor a Gas,-,5,2,,,,
99,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,16,4,2,,,,
100,down,Giorgos Zampetas,Zorba's Dance,74,35,4,,,,
