Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,3,1,69,,,,
2,-,KLM Music,Positive Pop Rock,-,1,11,,,,
3,up,La Familia de Ukeleles,La Familia,6,1,72,,,,
4,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,31,,,,
5,-,Culture Club,Karma Chameleon,-,5,7,,,,
6,up,Harry Styles,Golden,25,4,24,61,2019-12-22,39,2020-12-13
7,down,2x4,Intro,5,3,15,,,,
8,up,La Ley,Tejedores De Ilusión,27,6,22,,,,
9,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",7,1,49,,,,
10,-,Los Prisioneros,Quieren Dinero,-,5,17,,,,
11,-,Nino Bravo & José Torregrosa,Esa Sera Mi Casa,-,11,1,,,,
12,up,Harry Styles,Watermelon Sugar,35,1,52,85,2019-11-17,2,2020-08-23
13,-,Guns N' Roses,Patience,-,4,17,,,,
14,up,Wham!,Wake Me Up Before You Go-Go,17,10,7,,,,
15,-,Upa!,Sueldos,-,2,19,,,,
16,-,Juanes,Es Tarde,-,16,4,,,,
17,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,34,,,,
18,-,Combo Ginebra,Pasto Seco,-,18,1,,,,
19,-,Toto,Hold the Line,-,17,5,,,,
20,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,2,,,,
21,-,Triciclo Parlante,Noche por Vivir,-,21,3,,,,
22,-,Ana Torroja,Ya No Te Quiero,-,13,1,,,,
23,-,Los Bunkers,Entre Mis Brazos,-,23,1,,,,
24,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,24,5,,,,
25,-,The George Baker Selection,Little Green Bag,-,9,10,,,,
26,-,Nino Bravo,Es El Viento (Remastered 2016),-,26,1,,,,
27,-,Madonna,Holiday,-,7,7,,,,
28,up,Amy Winehouse,You Know I'm No Good,59,3,56,,,,
29,-,Zalo Reyes,Mi Prisionera,-,10,5,,,,
30,down,Itay Kashti,Careless,2,1,4,,,,
31,-,Vicentico,Se Despierta la Ciudad,-,6,2,,,,
32,-,Dua Lipa,Levitating,-,2,16,74,2020-04-05,74,2020-04-05
33,-,Sting,Englishman In New York,-,17,13,,,,
34,-,Journey,Lights,-,33,6,,,,
35,-,Git,Aire de Todos,-,4,4,,,,
36,-,Toto,Africa,-,12,17,,,,
37,-,Nino Bravo Experience,Es el Viento,-,37,1,,,,
38,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,15,3,,,,
39,-,Nino Bravo & Juan Carlos Calderon,Libre,-,39,1,,,,
40,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,3,,,,
41,-,Elvis Presley,All Shook Up (Live),-,41,1,,,,
42,-,Leon Gieco,Ojo Con los Orozco,-,7,9,,,,
43,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,18,,,,
44,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,19,,,,
45,-,Phil Collins,Sussudio (2016 Remastered),-,6,5,,,,
46,down,Pettinellis,No hables tanto,39,7,22,,,,
47,-,Sin Límite,Otra Noche Sin Ti,-,47,1,,,,
48,-,Dyango,El Primer Beso,-,22,9,,,,
49,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),58,12,4,,,,
50,down,Kenny Loggins,Danger Zone,14,12,18,,,,
51,-,Zucchero,Baila (Sexy Thing),-,51,1,,,,
52,down,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),49,49,2,,,,
53,-,Cyndi Lauper,Time After Time,-,17,7,,,,
54,-,Javiera Mena,Dentro de ti,-,17,3,,,,
55,-,Luis Miguel,"Sol, Arena y Mar",-,55,1,,,,
56,-,Madonna,Dress You Up,-,18,6,,,,
57,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,2,,,,
58,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,1,,,,
59,-,Tears for Fears,Shout,-,3,12,,,,
60,down,Harry Styles,Falling,38,34,4,57,2019-12-15,39,2019-12-22
61,-,Michael Jackson,Thriller (2003 Edit),-,3,9,73,2019-11-03,73,2019-11-03
62,-,Madonna,Secret (Edit Version),-,62,1,,,,
63,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,56,14,16,,,,
64,-,Cami,Aquí Estoy,-,1,67,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,3,57,,,,
66,up,ABBA,Dancing Queen,71,2,10,,,,
67,-,Chancho En Piedra,Bola de Fuego,-,9,6,,,,
68,-,Gnarls Barkley,Crazy,-,56,3,,,,
69,-,Saiko,El Regalo,-,29,5,,,,
70,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,70,2,,,,
71,-,New Kids On the Block,Step By Step,-,7,8,,,,
72,-,Nino Bravo & José Torregrosa,Tu Cambiaras,-,72,1,,,,
73,-,Nicole,Viaje Infinito,-,31,5,,,,
74,-,The Defenders,It's You,-,8,63,,,,
75,-,Makano,Déjame Entrar,-,75,1,,,,
76,-,Ramones,Poison Heart,-,14,3,,,,
77,-,Negros de Harvar,La Bogotana,-,72,1,,,,
78,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,46,2,,,,
79,-,Nino Bravo & José Torregrosa,Noelia,-,54,3,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,38,12,,,,
81,-,FMTRIP,"No Pares Más, Pt. 2",-,81,1,,,,
82,-,Adele,Send My Love (To Your New Lover),-,26,6,,,,
83,-,Miguel Bosé,Don Díablo,-,67,2,,,,
84,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,29,2,29,,,,
85,-,KC and the Sunshine Band,Give It Up,-,11,9,,,,
86,-,John Berkhout,Short Necked Giraffe,-,86,1,,,,
87,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,10,,,,
88,-,Gael,El Rey,-,12,4,,,,
89,-,Noel Camilo,El Mismo Aire,-,17,13,,,,
90,-,Los Tres,El Aval,-,7,17,,,,
91,-,Ed Sheeran,Shape of You,-,5,35,94,2020-01-05,94,2020-01-05
92,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,6,,,,
93,down,Javiera Mena,Espada,12,3,30,,,,
94,-,Victor Jara,Vamos por Ancho Camino,-,36,1,,,,
95,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,4,,,,
96,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,29,,,,
97,-,Nino Bravo,Mi Gran Amor,-,77,2,,,,
98,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,3,,,,
99,-,Backstreet Boys,I Want It That Way,-,3,3,,,,
100,-,Victor Jara,Plegaria a un Labrador,-,23,7,,,,
