Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Fox,Think About Lights,3,1,5,,,,
2,up,Warner/Chappell Productions,Beat the Heat,2,1,92,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,135,,,,
4,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,17,,,,
5,-,ZZ Top,La Grange (Remaster),-,5,6,,,,
6,up,Francisca Valenzuela,Dar y Dar,59,6,7,,,,
7,-,Javiera Mena,Espada,-,3,39,,,,
8,up,Mon Laferte,Si Tú Me Quisieras,50,7,46,,,,
9,-,Madonna,Material Girl (Edit Version),-,5,14,,,,
10,-,La Torre,Sólo Quiero Rock and Roll,-,10,1,,,,
11,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,57,,,,
12,down,Lizzo,About Damn Time,8,1,10,,,,
13,-,Joe Vasconcellos,Mágico,-,2,45,,,,
14,-,TRX Music,Orange Bull,-,5,8,,,,
15,-,TRX Music,Running Man,-,15,1,,,,
16,down,Ismael Serrano,Amores Imposibles,7,7,3,,,,
17,-,Elvis Presley,Suspicious Minds,-,17,4,,,,
18,-,Berlin,Take My Breath Away (Live),-,18,1,,,,
19,-,Madonna,Papa Don't Preach,-,19,5,,,,
20,up,Los Tres,La Torre de Babel,42,3,43,,,,
21,-,Billy Idol,Dancing With Myself,-,9,1,,,,
22,up,Los Vasquez,Boquita Hechicera,69,9,9,,,,
23,down,Santana,Samba Pa Ti,11,3,45,,,,
24,-,Cher,Believe,-,1,7,,,,
25,down,Umberto Tozzi,Gloria (Version 2001),16,2,41,,,,
26,-,Dua Lipa,Levitating,-,2,56,74,2020-04-05,74,2020-04-05
27,up,Guns N' Roses,Patience,45,4,34,,,,
28,-,ABBA,Voulez-Vous,-,1,11,,,,
29,-,San E,Rap Genius,-,29,1,,,,
30,-,DJ Godfather,It's an 80s Party- Live Mashup Mix 5,-,19,1,,,,
31,-,Bon Jovi,It's My Life,-,2,28,,,,
32,-,George Michael,"Fastlove, Pt. 1",-,32,5,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,3,84,,,,
34,-,Madonna,Lucky Star,-,6,14,,,,
35,-,Jennifer Lopez,Ain't Your Mama,-,35,2,,,,
36,down,Ismael Serrano,Ahora Que Te Encuentro,27,27,2,,,,
37,-,zzoilo & Aitana,Mon Amour (Remix),-,23,3,,,,
38,-,Maria Jose Quintanilla,Fue Difícil,-,8,17,,,,
39,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,20,1,14,,,,
40,-,The Police,"De Do Do Do, De Da Da Da",-,11,4,,,,
41,-,Harry Styles,Golden,-,4,72,61,2019-12-22,39,2020-12-13
42,-,Modern Talking,Brother Louie,-,22,3,,,,
43,-,Michael Jackson,Rock With You,-,43,1,,,,
44,-,Aleks Syntek,Corazones Invencibles,-,44,1,,,,
45,up,The SoundSmiths,Climb the Mountain,57,24,11,,,,
46,-,Frank Stallone,Far From Over,-,46,1,,,,
47,-,Madonna,Vogue,-,13,3,,,,
48,up,Supernova,Maldito Amor,68,13,34,,,,
49,-,Celia Cruz,La Vida Es Un Carnaval,-,4,8,,,,
50,-,La Ley,Doble Opuesto,-,5,20,,,,
51,-,Romeo Santos,Eres Mía,-,15,13,,,,
52,down,Antonio José,A Un Milímetro De Ti,22,7,5,,,,
53,-,La Pozze Latina,Chica Eléctrica,-,29,11,,,,
54,-,Madonna,Holiday,-,1,13,,,,
55,-,Poison,Every Rose Has Its Thorn,-,4,8,,,,
56,up,George Baker Selection,Little Green Bag,63,1,44,,,,
57,-,Nicole,Pequeñas Cosas Buenas,-,9,28,,,,
58,-,Juan Antonio Labra,Mueve Mueve,-,6,15,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,2,31,,,,
60,-,The Alan Parsons Project,Games People Play,-,56,3,,,,
61,-,Lenny Kravitz,Again,-,13,16,,,,
62,-,La Guacha,Amor Platónico (feat. Kevin Johansen),-,52,2,,,,
63,-,Sheena Easton,Morning Train (Nine to Five),-,19,5,,,,
64,-,The Police,Message in a Bottle,-,4,11,,,,
65,-,Taylor Swift,Shake It Off (Karaoke Version),-,13,1,,,,
66,-,ジミー・ネイル,Ain't No Doubt,-,13,5,,,,
67,up,Tina Turner,What's Love Got to Do with It,81,3,7,,,,
68,up,TRX Music,Ritalin Shot,100,5,8,,,,
69,-,Kim Carnes,Bette Davis Eyes,-,6,7,,,,
70,-,Los Vasquez,Chica del Sur,-,7,4,,,,
71,-,Los Tres,Un Amor Violento,-,19,22,,,,
72,-,Justin Timberlake,Rock Your Body,-,12,21,,,,
73,-,Jorge Gonzalez,Lluvia,-,47,6,,,,
74,down,Los Rodriguez,Para No Olvidar,73,13,2,,,,
75,-,Franco Simone,Paisaje,-,75,1,,,,
76,down,Network Music Ensemble,Slip Away,62,48,5,,,,
77,-,Whitesnake,Is This Love,-,61,2,,,,
78,-,Rihanna,S&M,-,12,17,,,,
79,-,Paul McCartney,Hey Jude (Live),-,5,2,,,,
80,-,Journey,Any Way You Want It,-,3,14,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,39,1,,,,
82,-,Mr. Mister,Broken Wings,-,29,2,,,,
83,-,Javiera Mena,Otra Era,-,2,10,,,,
84,-,Los Vasquez,Enamorado,-,19,2,,,,
85,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,8,,,,
86,-,Jarabe de Palo,La Flaca,-,10,2,,,,
87,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,1,,,,
88,down,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),53,53,2,,,,
89,-,Blondie,One Way Or Another,-,36,3,,,,
90,-,Chris Isaak,Wicked Game,-,38,1,,,,
91,-,The Ramblers,Recuerdos en la Lluvia,-,19,4,,,,
92,-,Princesa Alba,Hacerte Mal,-,9,22,,,,
93,-,Ricardo Arjona,Tarde (Sin Daños a Terceros) [Live],-,93,1,,,,
94,-,Gepe,TKM,-,20,16,,,,
95,-,Guns N' Roses,Hair of the Dog,-,95,1,,,,
96,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,11,,,,
97,-,Los Tres,He Barrido el Sol,-,1,41,,,,
98,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,33,,,,
99,down,The Ramblers,Rock del Mundial,26,9,8,,,,
100,-,Rihanna,Diamonds,-,16,16,,,,
