Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),4,1,3,,,,
2,up,ABBA,Mamma Mia,2,1,27,,,,
3,-,Oasis,Supersonic,-,3,2,,,,
4,down,ABBA,Dancing Queen,3,2,63,,,,
5,-,Joss Stone,Super Duper Love,-,5,13,,,,
6,-,Jorge Drexler,Todo Se Transforma,-,6,16,,,,
7,-,Phil Collins,Sussudio (2016 Remastered),-,6,41,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,2,60,,,,
9,-,Tom Jones,Delilah,-,9,5,,,,
10,-,Carmen Maureira,Quiereme,-,3,1,,,,
11,up,Benson Boone,Beautiful Things,11,2,8,,,,
12,down,Iñigo Quintero,Si No Estás,5,1,28,,,,
13,-,The Police,Message in a Bottle,-,4,29,,,,
14,-,Rick Astley,Together Forever,-,14,13,,,,
15,-,Mon Laferte,Si Tú Me Quisieras,-,7,69,,,,
16,down,Lynyrd Skynyrd,Sweet Home Alabama,15,3,23,,,,
17,-,Bee Gees,Love You Inside Out,-,4,15,,,,
18,-,Michael Jackson,Beat It (Single Version),-,10,25,,,,
19,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,19,5,,,,
20,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,82,1,60,,,,
21,-,El Cruce,Se Nos Fue el Amor,-,15,17,,,,
22,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,22,1,,,,
23,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,36,,,,
24,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,24,2,,,,
25,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,10,,,,
26,down,ABBA,Voulez-Vous,18,1,31,,,,
27,-,iSeeMusic,Like Whoa,-,21,1,,,,
28,-,Sting,All This Time,-,2,86,,,,
29,-,Pettinellis,No hables tanto,-,7,75,,,,
30,-,Queen,Don't Stop Me Now,-,1,16,,,,
31,-,Andrea Bocelli,Con te partirò,-,4,6,,,,
32,down,Noche de Brujas,Ayudame,13,10,37,,,,
33,up,Taylor Swift,Cruel Summer,47,1,39,,,,
34,-,Michael Bublé,Hollywood,-,10,12,,,,
35,-,Los Tres,Bolsa de Mareo,-,12,6,,,,
36,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,85,,,,
37,-,Blondie,Maria (LP Version),-,23,2,,,,
38,-,Tom Jones,She's a Lady,-,21,9,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,4,,,,
40,up,Chayanne,Humanos a Marte,45,15,36,,,,
41,-,Umberto Tozzi,Gloria,-,5,9,,,,
42,-,Saiko,Debilidad,-,5,61,,,,
43,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,49,,,,
44,-,Kenny Loggins,Danger Zone,-,12,45,,,,
45,-,Bee Gees,Too Much Heaven,-,45,1,,,,
46,down,Ariana Grande,"yes, and?",36,4,11,,,,
47,up,Torrebruno,Algún Día Volverás,59,3,98,,,,
48,-,Jorge Drexler,La vida entera,-,25,17,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,21,,,,
50,-,Måneskin,Beggin,-,3,32,,,,
51,-,The Bangles,Walk Like an Egyptian,-,17,14,,,,
52,-,Bryan Adams,Summer Of '69,-,12,11,,,,
53,-,Upa!,La Bamba,-,5,65,,,,
54,-,Deee-Lite,Groove Is In the Heart,-,33,9,,,,
55,down,Harry Styles,Watermelon Sugar,42,1,188,85,2019-11-17,2,2020-08-23
56,down,Fernando Gallegos,Quiera o No Quiera,21,11,18,,,,
57,-,Amy Winehouse,You Know I'm No Good,-,3,115,,,,
58,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,29,,,,
59,-,KAROL G,TQG,-,4,16,,,,
60,-,Harry Styles,Golden,-,4,126,61,2019-12-22,39,2020-12-13
61,-,DJ Bobo,Somebody Dance With Me,-,61,1,,,,
62,-,Francisca Valenzuela,Cuequita del Corazón,-,62,3,,,,
63,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,2,10,,,,
64,-,Pandora,Como Te Va Mi Amor,-,64,2,,,,
65,-,Foreigner,Urgent (Remastered),-,14,17,,,,
66,-,Robert Palmer,All Shook Up,-,48,5,,,,
67,-,"Sik-K, HAON, pH-1, Jay Park & Woodie Gochild",Giddy Up,-,67,2,,,,
68,down,Adele,Water Under the Bridge,9,9,29,,,,
69,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,21,3,,,,
70,up,Rihanna,Diamonds,71,16,49,,,,
71,-,Cecilia Echenique,Que Manera,-,71,1,,,,
72,-,Alvaro Torres,De Punta a Punta,-,72,1,,,,
73,-,Franco de Vita,Solo Importas Tu,-,73,3,,,,
74,down,Paloma San Basilio,Juntos,30,10,46,,,,
75,-,Charles & Eddie,Would I Lie To You?,-,58,7,,,,
76,-,Madonna,Hung Up,-,10,16,,,,
77,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,77,1,,,,
78,-,Adele,Set Fire to the Rain,-,2,51,,,,
79,-,Bruno Mars,Just the Way You Are,-,16,21,,,,
80,up,Dua Lipa,Training Season,85,1,7,,,,
81,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,8,,,,
82,-,Martika,Toy Soldiers (Single Version),-,65,1,,,,
83,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,8,,,,
84,-,Mecano,Un Año Más,-,29,4,,,,
85,-,Lizzo,About Damn Time,-,1,67,,,,
86,-,Cecilia,Se Ha Puesto el Sol,-,45,2,,,,
87,-,Sting,Fragile,-,87,2,,,,
88,-,Erika Vanss,Canto,-,69,2,,,,
89,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,7,,,,
90,down,Pablo Alborán,Saturno,73,73,3,,,,
91,-,Sia,Chandelier,-,21,3,,,,
92,-,Ella Baila Sola,Por Ti,-,92,1,,,,
93,down,Young Cister,LA TERAPIA,32,1,75,,,,
94,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,59,,,,
95,-,Mina,Amor mio (Remastered),-,95,1,,,,
96,-,Alejandro Sanz,Si Tú Me Miras,-,27,14,,,,
97,-,Javiera Mena,Otra Era,-,2,24,,,,
98,-,Wilfrido Vargas,El Baile del Perrito,-,19,6,,,,
99,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,44,3,,,,
100,-,Fito Páez,Yo Te Amo,-,8,35,,,,
