Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,1,1,113,,,,
2,up,La Familia de Ukeleles,La Familia,13,1,156,,,,
3,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,3,1,,,,
4,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,2,1,16,,,,
5,-,Mónica Naranjo,Palabra de mujer,-,5,4,,,,
6,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,1,3,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,12,,,,
8,up,Young Cister,LA TERAPIA,72,1,18,,,,
9,down,Warner/Chappell Productions,Psych Out,3,3,31,,,,
10,up,Los Rodriguez,Mucho Mejor,52,2,15,,,,
11,-,Manuel García,Acuario,-,1,19,,,,
12,-,David Lozano,Eres Mi Vida (En Vivo),-,3,1,,,,
13,down,Steve Wingfield,School Days,11,11,17,,,,
14,-,Paloma San Basilio,Juntos,-,10,29,,,,
15,up,George Baker Selection,Little Green Bag,40,1,65,,,,
16,-,Paloma San Basilio,No Llores Por Mí Argentina,-,16,1,,,,
17,up,Los Tres,La Torre de Babel,37,3,49,,,,
18,-,The Beach Boys,Kokomo,-,7,19,,,,
19,down,Lizzo,About Damn Time,5,3,8,,,,
20,-,Dido,Thank You,-,20,13,,,,
21,up,Labor,Face Point,79,12,4,,,,
22,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,22,1,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,12,,,,
24,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,3,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
26,-,Queen,Don't Stop Me Now,-,1,5,,,,
27,down,Irene Cara,What A Feeling,18,4,2,,,,
28,-,Michael Andrew,Eight Ball,-,8,6,,,,
29,down,Lizzo,About Damn Time,19,1,31,,,,
30,up,Omar Apollo,Evergreen,34,30,3,,,,
31,down,Dua Lipa,Levitating,10,2,70,74,2020-04-05,74,2020-04-05
32,-,Charly Garcia,Demoliendo Hoteles,-,32,3,,,,
33,down,Matthew Goodman,Wear the Crown,30,30,2,,,,
34,-,Robbie Williams,Millennium,-,33,3,,,,
35,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,24,,,,
36,-,Javiera & Los Imposibles,Te Amo Tanto,-,36,5,,,,
37,-,La Ley,Doble Opuesto,-,5,28,,,,
38,down,Adele,Oh My God,20,1,42,,,,
39,-,Dua Lipa,Love Again,-,4,60,96,2020-04-05,96,2020-04-05
40,down,Charlie Puth,Left Right Left,14,14,12,,,,
41,-,Francisca Valenzuela,Flotando,-,4,41,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,55,,,,
43,-,Rufian Fuego,Las Piscolas,-,27,5,,,,
44,-,Loba,Waka Waka (Esto Es África),-,44,2,,,,
45,-,Amr Diab,Noor Al Ain,-,45,1,,,,
46,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,12,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,2,44,,,,
48,down,Polimá Westcoast & Pailita,ULTRA SOLO,16,1,38,,,,
49,-,Blondie,One Way Or Another,-,36,4,,,,
50,-,Pearl Jam,Last Kiss,-,12,4,,,,
51,-,Black Eyed Peas,ACTION,-,20,4,,,,
52,-,Los Tres,Un Amor Violento,-,19,26,,,,
53,-,涂惠元,爵士通 (演奏版),-,23,6,,,,
54,-,KAROL G,BICHOTA,-,54,1,95,2020-11-01,4,2021-01-03
55,-,Ariztia,Para Que No Se Muera Este Amor,-,17,7,,,,
56,-,Pharrell Williams,Happy (Live),-,48,2,,,,
57,-,Ben Fox,Driving Solo,-,57,1,,,,
58,-,Fito Páez,Yo Te Amo,-,8,22,,,,
59,-,George Michael,Too Funky,-,8,7,,,,
60,down,Glup!,Enamorado de Ti,32,4,67,,,,
61,-,Umberto Tozzi,Gloria (Version 2001),-,2,49,,,,
62,-,The Goo Goo Dolls,Iris,-,62,1,,,,
63,-,Adele,I Drink Wine,-,63,1,,,,
64,-,Villa Cariño,Prisionera,-,16,3,,,,
65,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,64,,,,
66,-,The Cardigans,Lovefool,-,10,17,,,,
67,-,Inti-Illimani,Malagueña,-,67,1,,,,
68,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,66,1,,,,
69,-,Samuel Solís,Perfect (Saxophone Instrumental),-,64,3,,,,
70,-,Valentina Hernández,Es Navidad,-,70,1,,,,
71,-,Charly Garcia,Demoliendo Hoteles,-,33,6,,,,
72,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,49,2,,,,
73,-,Oliver Tree & Bozubuck,Miss You (Remix),-,73,1,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,12,,,,
75,-,Rod Stewart,Forever Young,-,2,8,,,,
76,-,Natalie Imbruglia,Torn,-,70,1,,,,
77,-,Soda Stereo,Prófugos,-,4,13,,,,
78,-,Modjo,Lady (Hear Me Tonight),-,36,4,,,,
79,-,Yes,Owner of a Lonely Heart,-,4,29,,,,
80,-,Alicia Keys,No One,-,80,1,,,,
81,-,Mon Laferte,Tu Falta De Querer,-,4,17,,,,
82,-,The Buggles,Video Killed the Radio Star,-,17,12,,,,
83,-,Michael Sembello,Maniac,-,7,8,,,,
84,-,Bruno Mars,24K Magic,-,9,4,,,,
85,-,KAROL G & Ovy On the Drums,CAIRO,-,2,1,,,,
86,-,Joe Vasconcellos,Mágico,-,2,49,,,,
87,down,Harry Styles,Watermelon Sugar,44,1,125,85,2019-11-17,2,2020-08-23
88,-,Warner/Chappell Productions,Killer Diller,-,6,12,,,,
89,-,Francisca Valenzuela,Peces,-,14,38,,,,
90,-,Francisca Valenzuela,Dar y Dar,-,6,20,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,3,94,,,,
92,-,Joe Vasconcellos,Sed de Gol,-,9,15,,,,
93,-,Adele,Rolling In the Deep (Acapella),-,7,9,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,33,,,,
95,-,J Ross,Fantasy,-,16,1,,,,
96,-,George Michael,"Fastlove, Pt. 1",-,32,6,,,,
97,down,Harry Styles,Golden,93,4,81,61,2019-12-22,39,2020-12-13
98,-,Neri per Caso,Viva la mamma,-,38,6,,,,
99,-,The Rapture,Get Myself Into It,-,99,1,,,,
100,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,5,,,,
