Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Californication,-,1,10,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,8,,,,
3,down,Warner/Chappell Productions,Beat the Heat,1,1,163,,,,
4,-,Guns N' Roses,Patience,-,4,52,,,,
5,-,Los Vasquez,Que Mas Quisiera Yo,-,5,4,,,,
6,down,Taylor Swift,Cruel Summer,2,1,19,,,,
7,-,a-ha,Take On Me,-,7,45,,,,
8,up,Nicole,Hoy,31,6,64,,,,
9,-,Electric Light Orchestra,Don't Bring Me Down,-,9,6,,,,
10,up,Adele,Water Under the Bridge,54,9,19,,,,
11,-,Rod Stewart,Infatuation,-,11,1,,,,
12,-,Nicole,Nostalgia,-,12,2,,,,
13,-,Robert Palmer,Simply Irresistible,-,13,6,,,,
14,-,Tears for Fears,Advice For The Young At Heart,-,14,6,,,,
15,up,Jason Farnham,I Buy Organic,47,15,3,,,,
16,up,Jackie T and the Jetpacks,We Can Do It All,18,1,9,,,,
17,up,Dua Lipa,Dance The Night,39,1,12,,,,
18,up,Men At Work,Down Under,35,8,10,,,,
19,-,Irene Cara,What A Feeling,-,4,11,,,,
20,-,INXS,Suicide Blonde,-,7,9,,,,
21,-,Madonna,Ray of Light,-,13,9,,,,
22,-,Los Rodriguez,Mucho Mejor,-,2,23,,,,
23,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,15,8,,,,
24,-,Gianni Morandi,Medley Morandi,-,24,4,,,,
25,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,14,,,,
26,-,Stevie Wonder,Superstition,-,13,6,,,,
27,-,Adele,Send My Love (To Your New Lover),-,26,19,,,,
28,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,11,,,,
29,-,Neil Diamond,Sweet Caroline,-,29,6,,,,
30,-,Paloma San Basilio,Juntos,-,10,39,,,,
31,up,Torrebruno,Algún Día Volverás,66,3,81,,,,
32,down,Umberto Tozzi,Gloria (Version 2001),25,2,88,,,,
33,-,INXS,Need You Tonight,-,33,1,,,,
34,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,20,,,,
35,-,Toto,Hold the Line,-,17,15,,,,
36,-,Supernova,Toda la Noche,-,36,10,,,,
37,down,Tears for Fears,Shout,14,3,31,,,,
38,-,Tina Turner,Foreign Affair (Edit),-,38,3,,,,
39,-,Ariztia,Para Que No Se Muera Este Amor,-,17,15,,,,
40,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,7,,,,
41,-,Nino Bravo,Mi Querida Mamá (Remastered 2016),-,41,2,,,,
42,-,Chicago,You're the Inspiration,-,42,1,,,,
43,-,José Feliciano,Feliz Navidad,-,5,4,75,2019-12-29,51,2020-12-27
44,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,82,,,,
45,up,Doja Cat,Woman,71,7,45,,,,
46,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,23,,,,
47,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,80,,,,
48,-,Francisca Valenzuela,Peces,-,14,48,,,,
49,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,49,3,,,,
50,-,Tones and I,Dance Monkey,-,50,5,6,2019-10-06,1,2019-11-10
51,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,72,,,,
52,-,Michael Jackson,Black or White,-,10,26,,,,
53,-,George Michael,Too Funky,-,8,13,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,36,10,,,,
55,-,Manuel García,Carcelero,-,4,12,,,,
56,-,Miley Cyrus,Wrecking Ball,-,6,4,,,,
57,up,Olivia Rodrigo,vampire,91,3,18,,,,
58,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,7,,,,
59,up,Moacyr Franco,Qué Será De Ti (Qué Será De Ti),96,59,2,,,,
60,-,Los Baby's,Tú Me Haces Falta,-,34,11,,,,
61,-,Los Bunkers,Santiago de Chile,-,22,8,,,,
62,-,Andy Gibb,An Everlasting Love,-,39,1,,,,
63,-,Nino Bravo,Como Todos,-,63,1,,,,
64,-,Latin Fresh,Bata Bata 2,-,60,5,,,,
65,-,George Baker Selection,Little Green Bag,-,1,78,,,,
66,down,Adele,Oh My God,19,1,74,,,,
67,-,Los Tres,Tirate,-,67,1,,,,
68,-,Nino Bravo & Juan Carlos Calderon,Libre,-,39,4,,,,
69,-,Pailita,Venga Pa' Acá,-,11,14,,,,
70,-,Natalie Imbruglia,Torn,-,70,4,,,,
71,-,KAROL G,TQG,-,4,6,,,,
72,-,Los Prisioneros,Concepción,-,11,17,,,,
73,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,66,3,,,,
74,-,The Outfield,Your Love,-,5,3,,,,
75,-,Alvaro Scaramelli,Locos Rayados,-,2,30,,,,
76,-,Robbie Williams,Angels,-,27,6,,,,
77,down,Harry Styles,Golden,37,4,110,61,2019-12-22,39,2020-12-13
78,-,Ricardo Arjona,Dime Que No,-,38,8,,,,
79,-,Mecano,Los Amantes,-,30,2,,,,
80,down,Adele,Set Fire to the Rain,72,2,42,,,,
81,down,Harry Styles,Watermelon Sugar,45,1,170,85,2019-11-17,2,2020-08-23
82,down,Rihanna,Diamonds,56,16,37,,,,
83,down,Vanessa Paradis,Be My Baby,69,28,11,,,,
84,-,Paloma San Basilio,Fiesta del interior,-,84,2,,,,
85,-,Spandau Ballet,Gold,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,16,20,,,,
87,-,Eros Ramazzotti,Se bastasse una canzone,-,52,2,,,,
88,-,Jung Kook & Latto,Seven,-,25,9,,,,
89,-,Bruce Willis,Under the Boardwalk,-,89,1,,,,
90,-,Andy Gibb,I Just Want To Be Your Everything,-,7,10,,,,
91,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,11,,,,
92,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,7,,,,
93,-,Dua Lipa,Love Again,-,4,75,96,2020-04-05,96,2020-04-05
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,22,,,,
95,-,Bananarama,Venus,-,59,5,,,,
96,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,60,3,,,,
97,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,46,,,,
98,-,Noche de Brujas,Ayudame,-,10,20,,,,
99,-,Alvaro Henriquez,Amada,-,71,2,,,,
100,-,Chico Trujillo,Gran Pecador,-,42,4,,,,
