Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,102,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,118,,,,
3,up,Harry Styles,Watermelon Sugar,7,1,98,85,2019-11-17,2,2020-08-23
4,up,Bon Jovi,It's My Life,16,2,22,,,,
5,down,Adele,Oh My God,4,1,11,,,,
6,-,Warner/Chappell Productions,Beat the Heat,-,1,76,,,,
7,-,Paul McCartney,Hope of Deliverance,-,4,58,,,,
8,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,30,,,,
9,-,Saiko,Limito Con El Sol (Remaster 2003),-,9,3,,,,
10,up,Santana,Samba Pa Ti,13,3,30,,,,
11,up,Umberto Tozzi,Gloria (Version 2001),55,2,32,,,,
12,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,27,3,46,,,,
13,up,Luciano Pereyra,Quédate Conmigo,25,13,2,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,26,,,,
15,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),5,1,22,,,,
16,up,Lucho Barrios,La Joya del Pacífico,23,4,28,,,,
17,-,La Ley,Doble Opuesto,-,5,16,,,,
18,up,Doja Cat,Woman,21,7,25,,,,
19,down,Europe,Final Countdown,10,9,11,,,,
20,down,Harry Styles,Adore You,15,3,66,24,2019-12-08,6,2020-04-19
21,-,The Police,Message in a Bottle,-,4,7,,,,
22,-,Dua Lipa,Levitating,-,2,43,74,2020-04-05,74,2020-04-05
23,-,Los Tres,El Aval,-,7,30,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,66,7,2,,,,
25,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,25,1,,,,
26,-,Maroon 5,Memories,-,3,34,36,2019-10-06,2,2019-11-17
27,-,Umberto Tozzi,Te Amo,-,27,9,,,,
28,-,Måneskin,Beggin,-,3,22,,,,
29,-,Triciclo Parlante,Noche por Vivir,-,21,4,,,,
30,-,Javiera Mena,Yo No Te Pido la Luna,-,7,35,,,,
31,-,Paloma San Basilio,Juntos,-,10,20,,,,
32,-,Upa!,Ella Llora,-,7,26,,,,
33,-,Los Tres,La Espada & la Pared,-,6,24,,,,
34,-,Neil Diamond,Sweet Caroline,-,34,1,,,,
35,-,Vicentico,Creo Que Me Enamoré,-,11,12,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,2,4,,,,
37,-,Jon Secada,Otro Día Más Sin Verte,-,24,4,,,,
38,-,Madonna,Holiday,-,1,8,,,,
39,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,39,1,,,,
40,-,Dua Lipa,New Rules,-,6,13,,,,
41,-,Debbie Gibson,Lost In Your Eyes,-,41,2,,,,
42,-,Train,"Hey, Soul Sister",-,18,4,,,,
43,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,6,,,,
44,up,Harry Styles,Golden,74,4,65,61,2019-12-22,39,2020-12-13
45,-,Billy Joel,My Life,-,34,3,,,,
46,-,Kenny Loggins,Danger Zone,-,12,32,,,,
47,up,Iron Maiden,2 Minutes To Midnight (1998 Remaster),52,47,2,,,,
48,-,Sting,All This Time,-,2,41,,,,
49,-,Los Bunkers,Ángel para un Final,-,8,13,,,,
50,-,Nicole,Hoy,-,6,40,,,,
51,up,Juan Antonio Labra,Mueve Mueve,79,6,10,,,,
52,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,15,,,,
53,-,Gonzalo Yañez,Volvemos a Caer,-,19,2,,,,
54,-,Bacilos,Mi Primer Millón,-,37,9,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,6,,,,
56,-,Phil Collins,Sussudio (2016 Remastered),-,6,10,,,,
57,-,Umberto Tozzi,Claridad (Stella Stai),-,20,12,,,,
58,-,Pablo Alborán,Pasos De Cero,-,39,2,,,,
59,-,Pedro Aznar & Manuel García,Canción para Mañana,-,58,2,,,,
60,down,Bon Jovi,Always,39,19,14,,,,
61,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,3,,,,
62,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,7,,,,
63,-,Los Prisioneros,La Voz de los '80 (En Vivo),-,63,1,,,,
64,-,Los Rodriguez,Mucho Mejor,-,2,9,,,,
65,-,Git,Aire de Todos,-,4,8,,,,
66,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,16,6,,,,
67,-,Mon Laferte,Amor Completo,-,2,45,,,,
68,-,Los Amigos Invisibles,Mentiras,-,20,9,,,,
69,-,Whitney Houston,Greatest Love of All,-,69,1,,,,
70,-,Jonas Brothers,Only Human,-,29,7,42,2019-10-06,27,2019-11-03
71,-,Dyango,La Radio,-,13,4,,,,
72,-,Pettinellis,Hospital,-,7,6,,,,
73,down,Dua Lipa,Love Again,57,4,38,96,2020-04-05,96,2020-04-05
74,-,Extreme,More Than Words,-,74,1,,,,
75,-,Madonna,Like a Prayer,-,3,15,,,,
76,-,Chubby Checker,The Twist,-,47,1,,,,
77,-,Fuera De La Ley,Fuera de la Ley,-,77,1,,,,
78,-,Umberto Tozzi,Gloria,-,12,3,,,,
79,-,John Farnham,You're the Voice,-,9,7,,,,
80,up,Illapu,Vuelvo para Vivir,82,25,3,,,,
81,-,Plumas,Cerca del Sol,-,1,7,,,,
82,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,48,,,,
83,down,Tropikal Sound,Borrachito,73,44,2,,,,
84,down,Glup!,Enamorado de Ti,77,4,51,,,,
85,-,Upa!,Sueldos,-,2,30,,,,
86,-,Lucio Dalla,Attenti Al Lupo,-,71,1,,,,
87,-,Los Jaivas,Amores de Antes,-,15,27,,,,
88,-,Michael Jackson,Thriller (2003 Edit),-,3,18,73,2019-11-03,73,2019-11-03
89,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,20,7,,,,
90,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,46,3,,,,
91,-,The Beach Boys,Good Vibrations,-,91,1,,,,
92,-,The Righteous Brothers,Unchained Melody,-,92,2,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,78,,,,
94,-,Michael Jackson,Billie Jean,-,3,14,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,2,36,,,,
96,-,Andrea Bocelli,Con te partirò,-,4,2,,,,
97,-,Andy Gibb,I Just Want To Be Your Everything,-,7,7,,,,
98,-,Adele,Someone Like You,-,16,14,,,,
99,-,Gepe,Tu Pirata Soy Yo,-,26,15,,,,
100,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,5,,,,
