Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,4,1,91,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,84,,,,
3,down,Synchroland,Modern Love Active Cover,1,1,10,,,,
4,down,Warner/Chappell Productions,Beat the Heat,3,1,52,,,,
5,up,Santana,Samba Pa Ti,11,3,7,,,,
6,up,KLM Music,Energetic Indie Rock,8,6,2,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,2,11,,,,
8,up,Dua Lipa,Love Again,13,4,12,96,2020-04-05,96,2020-04-05
9,-,Michael Jackson,Billie Jean,-,3,10,,,,
10,-,Los Auténticos Decadentes,Vení Raquél,-,9,3,,,,
11,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),88,1,10,,,,
12,-,Rihanna,S&M,-,12,2,,,,
13,-,Jorge Gonzalez,Fe,-,5,20,,,,
14,-,Jean-Michel Jarre,"Oxygène, Pt. 2",-,14,3,,,,
15,up,Dua Lipa,Levitating,29,2,26,74,2020-04-05,74,2020-04-05
16,-,ABBA,Mamma Mia,-,1,7,,,,
17,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),20,4,4,,,,
18,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,12,,,,
19,up,Umberto Tozzi,Gloria (Version 2001),34,2,19,,,,
20,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),49,20,6,,,,
21,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,5,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,71,85,2019-11-17,2,2020-08-23
23,down,Hausboot,Französisch lernen,6,6,16,,,,
24,-,Pettinellis,No hables tanto,-,7,34,,,,
25,up,Harry Styles,Golden,44,4,43,61,2019-12-22,39,2020-12-13
26,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,7,,,,
27,-,Journey,Don't Stop Believin',-,8,1,,,,
28,-,Journey,Any Way You Want It,-,3,4,,,,
29,-,Michael Jackson,Beat It (Single Version),-,10,21,,,,
30,up,Cami,Aquí Estoy,80,1,79,,,,
31,-,Upa!,La Bamba,-,5,26,,,,
32,-,Saiko,Fluvial (feat. We Are The Grand),-,32,1,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,17,29,,,,
34,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,2,,,,
35,-,Justin koh,It's Now or Never (Solo Version),-,8,7,,,,
36,up,Torrebruno,Algún Día Volverás,39,3,17,,,,
37,-,Glup!,Enamorado de Ti,-,4,35,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,16,,,,
39,up,Barry White,"Never, Never Gonna Give Ya Up",72,29,6,,,,
40,-,Madonna,Ray of Light,-,13,1,,,,
41,-,Sam Smith,Restart,-,10,10,,,,
42,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,2,,,,
43,-,Nicole,Vida,-,26,3,,,,
44,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,3,,,,
45,-,Mecano,Los Amantes,-,37,1,,,,
46,-,Los Bunkers,Ven aquí,-,35,2,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,16,4,,,,
48,up,Michael Jackson,Don't Stop 'Til You Get Enough,53,8,18,,,,
49,-,Greatest Hits,Danse Pop,-,49,1,,,,
50,up,Blur,Country House,86,25,10,,,,
51,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,36,,,,
52,-,Bruce Springsteen,Born to Run,-,35,1,,,,
53,-,Ramones,Poison Heart,-,14,6,,,,
54,up,Paul McCartney,Hope of Deliverance,55,4,46,,,,
55,up,Harry Styles,Adore You,64,3,40,24,2019-12-08,6,2020-04-19
56,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,3,,,,
57,-,Los Tres,La Primera Vez,-,6,22,,,,
58,-,Tears for Fears,Tears Roll Down,-,58,1,,,,
59,down,Phil Collins,Two Hearts,12,9,9,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,6,3,,,,
61,-,Deee-Lite,Groove Is In the Heart,-,33,3,,,,
62,-,Pedropiedra,Vacaciones en el Más Allá,-,15,11,,,,
63,down,George Baker Selection,Little Green Bag,23,1,7,,,,
64,-,The Police,Message in a Bottle,-,4,1,,,,
65,up,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,90,30,11,,,,
66,-,Dr. Alban,It's My Life (Radio Edit),-,57,7,,,,
67,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,37,8,,,,
68,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,3,,,,
69,-,Bee Gees,Tragedy,-,9,19,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,2,66,,,,
71,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,3,,,,
72,-,Amy Macdonald,This Is the Life,-,31,3,,,,
73,-,Rod Stewart,All for Love,-,52,5,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,7,,,,
75,-,Supernova,Toda la Noche,-,36,3,,,,
76,-,Kapitol,Abrazar,-,32,3,,,,
77,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,13,,,,
78,-,Adele,Rolling In the Deep,-,9,25,,,,
79,-,Francisca Valenzuela,Tómame,-,43,1,,,,
80,-,ジョヴァノッティ,Penso Positivo,-,6,3,,,,
81,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,4,2,,,,
82,down,Dido,Thank You,76,20,7,,,,
83,-,Lou Bega,Mambo Mambo,-,26,2,,,,
84,down,The Defenders,Heart of a Renegade,62,30,21,,,,
85,down,Javiera Mena,Yo No Te Pido la Luna,67,7,29,,,,
86,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,70,3,,,,
87,-,Virus,Wadu Wadu,-,6,2,,,,
88,-,Romeo Santos,Eres Mía,-,15,4,,,,
89,-,Gepe,Joane,-,15,14,,,,
90,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,8,,,,
91,-,Farándula,Yendo de la cama al living,-,91,1,,,,
92,up,Adele,Set Fire to the Rain,98,2,12,,,,
93,-,Rihanna,Diamonds,-,16,11,,,,
94,-,Spice Girls,Who Do You Think You Are,-,5,7,,,,
95,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,14,,,,
96,-,Survivor,Eye of the Tiger,-,6,31,,,,
97,-,Tears for Fears,"Shout (7"" Edit)",-,44,3,,,,
98,-,Michael Jackson,Thriller (2003 Edit),-,3,13,73,2019-11-03,73,2019-11-03
99,-,Dookieshecky,Darn Tootin',-,28,1,,,,
100,-,Pearl Jam,Even Flow (Live),-,47,1,,,,
