Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,0,,,,
3,-,Los Prisioneros,No Necesitamos Banderas,-,3,0,,,,
4,up,Morninglightmusic,Whistle and Clap,8,4,0,,,,
5,up,Cami,Aquí Estoy,7,1,0,,,,
6,up,Sam Smith,How Do You Sleep?,11,2,0,8,2019-10-06,6,2019-10-13
7,up,Rebeca Sanz,Que No Te Falte,9,3,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,17,2,0,1,2019-10-06,1,2019-10-06
9,up,Illapu,Lejos del Amor,27,9,0,,,,
10,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,24,8,0,,,,
11,-,Spin Doctors,Little Miss Can't Be Wrong,-,11,0,,,,
12,up,Bruno Mars,Locked Out of Heaven,51,2,0,,,,
13,up,Los Prisioneros,El Baile de los Que Sobran,31,13,0,,,,
14,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),41,14,0,,,,
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,2,0,25,2019-10-06,25,2019-10-06
16,up,Princesa Alba,Hacerte Mal,57,9,0,,,,
17,up,Princesa Alba,Convéncete,19,6,0,,,,
18,up,Morat,Cuando Nadie Ve,18,5,0,,,,
19,-,a-ha,Take On Me,-,7,0,,,,
20,up,Bruno Mars,That’s What I Like,22,5,0,,,,
21,down,Piso 21 & Myke Towers,Una Vida Para Recordar,12,4,0,,,,
22,up,Carlos Baute & Marta Sánchez,Te sigo pensando,53,22,0,,,,
23,-,La Otra Fe,Cuanto más,-,23,0,,,,
24,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,0,,,,
25,-,Katy Perry,Wide Awake,-,25,0,,,,
26,up,Jonas Brothers,Sucker,79,6,0,32,2019-10-06,32,2019-10-06
27,up,Bazzi,I.F.L.Y.,46,8,0,,,,
28,up,Mon Laferte,Si Tú Me Quisieras,92,7,0,,,,
29,up,Mon Laferte,Chilango Blues,95,8,0,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,30,0,,,,
31,up,Gepe,Hablar de Ti,97,12,0,,,,
32,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,0,,,,
33,-,Lily Allen,Ldn,-,28,0,,,,
34,up,Adele,Someone Like You,67,16,0,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,0,,,,
36,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),85,29,0,,,,
37,-,Michael Jackson,Thriller (2003 Edit),-,3,0,73,2019-11-03,73,2019-11-03
38,-,Gepe,Por la Ventana,-,16,0,,,,
39,-,Prince & The Revolution,Kiss,-,15,0,,,,
40,up,Herb Alpert,Spanish Flea (Instrumental),52,18,0,,,,
41,down,Nicole,Hoy,40,6,0,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],35,20,0,,,,
43,-,Umberto Tozzi,Gloria,-,12,0,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,55,8,0,51,2019-10-06,51,2019-10-06
45,-,The Beach Boys,Surfin' U.S.A.,-,19,0,,,,
46,down,Bazzi,Beautiful (feat. Camila Cabello),45,7,0,,,,
47,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),74,5,0,,,,
48,down,Luciano Pereyra,Me Gusta Amarte,42,19,0,,,,
49,-,Dua Lipa,IDGAF,-,14,0,,,,
50,-,Los Rancheros de Río Maule,Nadie,-,20,0,,,,
51,-,Adamo,Tu Nombre,-,51,0,,,,
52,-,MC Piri,Huella,-,52,0,,,,
53,up,David Bisbal & Juan Magán,Bésame,69,20,0,,,,
54,down,Taylor Swift,Look What You Made Me Do,43,11,0,,,,
55,up,V-One & María Colores,Aquí Me Quedo,62,15,0,,,,
56,up,Mon Laferte,Tu Falta De Querer,70,4,0,,,,
57,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,78,7,0,,,,
58,-,Justin Timberlake,Rock Your Body,-,12,0,,,,
59,-,Paul McCartney,Hope of Deliverance,-,4,0,,,,
60,down,Ellie Goulding,Sixteen (Don Diablo Remix),59,7,0,,,,
61,down,Gianluca Bucalo,#Vaffancurriculum,60,5,0,,,,
62,-,Depeche Mode,Policy of Truth (Remastered),-,26,0,,,,
63,up,Katy Perry,Roar,86,16,0,,,,
64,up,Beret,Lo siento (feat. Sofía Reyes),87,23,0,,,,
65,down,La Cumbia de los Angeles,Llorar (En Vivo),61,19,0,,,,
66,-,Adele,Set Fire to the Rain,-,2,0,,,,
67,-,Francisca Valenzuela,Peces,-,14,0,,,,
68,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,54,3,0,,,,
69,-,Pedropiedra,Vacaciones en el Más Allá,-,15,0,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,0,,,,
71,-,Chayanne,Humanos a Marte,-,15,0,,,,
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,21,1,0,80,2019-10-06,60,2019-10-27
73,down,Ed Sheeran & Justin Bieber,I Don't Care,47,8,0,31,2019-10-06,23,2019-11-17
74,-,Javiera Mena,Yo No Te Pido la Luna,-,7,0,,,,
75,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,0,72,2019-10-06,48,2019-11-03
76,-,CNCO,Pretend,-,76,0,,,,
77,down,Mon Laferte,Amor Completo,30,2,0,,,,
78,-,Los Tres,La Espada & la Pared,-,6,0,,,,
79,-,Los Auténticos Decadentes,Cómo me voy a olvidar (En Vivo),-,79,0,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,3,0,,,,
81,down,Lizzo,Juice,32,2,0,91,2019-10-06,91,2019-10-06
82,up,Miley Cyrus,Slide Away,90,52,0,98,2019-10-06,98,2019-10-06
83,-,Hechizeros Band,El Sonidito,-,29,0,,,,
84,down,Charli XCX & Troye Sivan,1999,76,5,0,,,,
85,-,ROSALÍA,Malamente,-,40,0,,,,
86,up,Javiera Mena,Espada,91,3,0,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),56,1,0,13,2019-10-06,13,2019-10-06
88,-,Édith Piaf,Hymne à l'amour,-,88,0,,,,
89,down,Francisca Valenzuela,Afortunada,44,8,0,,,,
90,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,90,0,,,,
91,-,Ana Gabriel,Silueta,-,91,0,,,,
92,-,Carlos Rivera,Te Esperaba,-,32,0,,,,
93,up,Ed Sheeran,Shape of You,96,5,0,94,2020-01-05,94,2020-01-05
94,-,Jovanotti,Penso Positivo (Remastered),-,26,0,,,,
95,down,Ava Max,Torn,29,4,0,41,2019-10-06,41,2019-10-06
96,down,Adele,Send My Love (To Your New Lover),64,26,0,,,,
97,-,Ricardo Arjona,Te Conozco,-,30,0,,,,
98,-,Dyango,El Primer Beso,-,22,0,,,,
99,down,Taylor Swift,You Need To Calm Down,58,3,0,44,2019-10-06,44,2019-10-06
100,-,Upa!,Cuando Vuelvas,-,18,0,,,,
