Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,46,,,,
2,up,Bensound,Acoustic Breeze,2,2,5,,,,
3,up,Galapago,Solo Se Vive una Vez,29,1,80,,,,
4,up,Synchroland,Modern Love Active Cover,13,1,6,,,,
5,-,Warner/Chappell Productions,Beat the Heat,-,1,48,,,,
6,down,La Familia de Ukeleles,La Familia,3,1,87,,,,
7,down,Santana,Samba Pa Ti,5,3,3,,,,
8,down,Dua Lipa,Love Again,6,4,8,96,2020-04-05,96,2020-04-05
9,up,Umberto Tozzi,Gloria (Version 2001),9,2,17,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,2,7,,,,
11,down,Harry Styles,Watermelon Sugar,4,1,67,85,2019-11-17,2,2020-08-23
12,up,La Ley,Doble Opuesto,38,5,3,,,,
13,up,The Police,Every Breath You Take,20,13,3,,,,
14,-,Thuy Trang,Khóc Lóc,-,14,3,,,,
15,-,Madonna,Material Girl,-,15,2,,,,
16,-,Men At Work,Down Under,-,8,1,,,,
17,-,Joe Vasconcellos,Sed de Gol,-,9,7,,,,
18,-,Aerosmith,Love in an Elevator,-,6,1,,,,
19,-,Nicole,Pequeñas Cosas Buenas,-,9,15,,,,
20,-,George Baker Selection,Little Green Bag,-,1,3,,,,
21,-,Guns N' Roses,Patience,-,4,22,,,,
22,-,The Human League,Don't You Want Me,-,9,5,,,,
23,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,37,,,,
24,-,Nano Stern,Dando Vueltas,-,7,12,,,,
25,up,Harry Styles,Golden,66,4,39,61,2019-12-22,39,2020-12-13
26,-,Alphaville,Big In Japan - Best Of-Version,-,21,1,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,17,25,,,,
28,-,López,Lo Que Pudo Ser,-,18,6,,,,
29,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,58,,,,
30,up,Pettinellis,No hables tanto,51,7,31,,,,
31,-,Saiko,Debilidad,-,5,24,,,,
32,-,Fobia,Hipnotízame,-,26,2,,,,
33,down,Madonna,Lucky Star,27,6,9,,,,
34,-,Gabriel Candiani & Corban Shane Calhoun,Nothing But Style,-,34,1,,,,
35,up,Justin koh,It's Now or Never (Solo Version),35,8,6,,,,
36,-,Glup!,Enamorado de Ti,-,4,34,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,63,,,,
38,-,Paul Anka,Diana,-,38,2,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,69,,,,
40,-,Leon Gieco,Ojo Con los Orozco,-,7,12,,,,
41,-,Dimples D.,Sucker DJ (Genie Mix),-,41,6,,,,
42,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,42,2,,,,
43,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,4,,,,
44,-,Elefante,Llueve Sobre Mojado,-,27,2,,,,
45,-,Los Jaivas,Mamálluca,-,7,16,,,,
46,-,León Larregui,Locos,-,46,4,,,,
47,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,1,,,,
48,-,Cami,Aquí Estoy,-,1,75,,,,
49,-,Ian Post,Safari,-,49,1,,,,
50,-,The Beach Boys,Kokomo,-,7,15,,,,
51,-,Gepe,Prisionero,-,25,10,,,,
52,-,ABBA,Dancing Queen,-,2,21,,,,
53,-,Deep East Music,Ticket to Anywhere,-,16,2,,,,
54,-,El Kanka,Qué Bello Es Vivir,-,20,4,,,,
55,-,Kansas,Dust In the Wind,-,18,1,,,,
56,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,49,1,,,,
57,down,Survivor,Eye of the Tiger,53,6,30,,,,
58,down,ザ・ナック,マイ・シャローナ,57,5,16,,,,
59,down,The Defenders,It's You,55,8,69,,,,
60,up,The Defenders,Heart of a Renegade,94,30,19,,,,
61,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,10,,,,
62,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,11,4,,,,
63,-,Nicole,Quédate,-,27,4,,,,
64,-,Francisca Valenzuela,Dulce,-,8,27,,,,
65,-,P!nk,Try,-,17,9,,,,
66,-,Pat Benatar,Love Is a Battlefield (Edit),-,64,1,,,,
67,-,Memphis La Blusera,La Bifurcada,-,35,3,,,,
68,-,Inspiral Carpets,Saturn 5,-,13,3,,,,
69,-,Gepe,Por la Ventana,-,16,11,,,,
70,-,Gianni Bella,De Amor Ya No Se Muere,-,20,8,,,,
71,-,Los Tres,He Barrido el Sol,-,1,28,,,,
72,-,Javiera Mena,Yo No Te Pido la Luna,-,7,25,,,,
73,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,4,,,,
74,-,Guachupé,El club del amigo,-,31,2,,,,
75,-,Samantha Fox,Touch Me (I Want Your Body),-,41,2,,,,
76,-,Casanova,Sin Mirar Atrás,-,31,1,,,,
77,-,Torrebruno,Algún Día Volverás,-,3,13,,,,
78,-,Nicole,Hoy (En Vivo),-,18,2,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,15,,,,
80,-,Michael Jackson,Beat It (Single Version),-,10,19,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,1,,,,
82,-,Louis Tomlinson,Kill My Mind,-,55,1,,,,
83,-,Conjunto Villa San Bernardo,El Huaso Ladino,-,28,1,,,,
84,down,Lucho Barrios,La Joya del Pacífico,64,4,5,,,,
85,-,Robert Palmer,Addicted To Love (Edit),-,31,1,,,,
86,up,Stone Temple Pilots,Interstate Love Song,96,53,5,,,,
87,-,Shawn Mendes,In My Blood,-,37,2,,,,
88,-,White Boy Sway,"Even If We're Apart, We Are Still Looking (At the Same Sun)",-,88,1,,,,
89,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,21,2,36,,,,
90,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,8,,,,
91,-,Fergie,Big Girls Don't Cry (Personal),-,91,1,,,,
92,-,Prince & The Revolution,Purple Rain,-,9,7,,,,
93,-,Martin Haene,Smile Forever,-,5,24,,,,
94,-,Camilo Sesto,Melina,-,11,5,,,,
95,-,Jim Jamison,I'm Always Here,-,15,3,,,,
96,-,Joss Stone,Right to Be Wrong,-,46,3,,,,
97,-,Los Tres,Silencio,-,20,4,,,,
98,-,Sam Smith,Like I Can,-,4,6,,,,
99,-,Katy Perry,Roar,-,16,18,,,,
100,-,Kali Uchis,telepatía,-,95,1,27,2021-02-28,6,2021-03-28
