Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Aquí Estoy,1,1,0,,,,
2,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,2,0,25,2019-10-06,25,2019-10-06
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,6,1,0,80,2019-10-06,60,2019-10-27
4,up,Lizzo,Juice,7,2,0,91,2019-10-06,91,2019-10-06
5,down,Ed Sheeran,Beautiful People (feat. Khalid),3,1,0,13,2019-10-06,13,2019-10-06
6,up,Dua Lipa,New Rules,8,6,0,,,,
7,up,Morat,Cuando Nadie Ve,13,5,0,,,,
8,-,Years & Years,Desire (feat. Tove Lo),-,8,0,,,,
9,up,Ed Sheeran,Shape of You,12,5,0,94,2020-01-05,94,2020-01-05
10,up,Mon Laferte,Chilango Blues,14,8,0,,,,
11,up,Jonas Brothers,Sucker,15,6,0,32,2019-10-06,32,2019-10-06
12,down,Piso 21 & Myke Towers,Una Vida Para Recordar,4,4,0,,,,
13,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),73,5,0,,,,
14,up,Sam Smith,How Do You Sleep?,19,2,0,8,2019-10-06,6,2019-10-13
15,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,7,0,,,,
16,up,Bruno Mars,24K Magic,20,9,0,,,,
17,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,11,0,,,,
18,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,12,0,,,,
19,up,Bruno Mars,Treasure,53,10,0,,,,
20,up,David Bisbal & Juan Magán,Bésame,52,20,0,,,,
21,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,26,18,0,,,,
22,-,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),-,9,0,,,,
23,down,Mike de la Cruz,Pa'elante,22,21,0,,,,
24,up,Harry Styles,Sign of the Times,24,24,0,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,28,8,0,31,2019-10-06,23,2019-11-17
26,-,Bazzi,Mine,-,26,0,,,,
27,down,Ed Sheeran,Perfect,18,8,0,73,2019-10-06,58,2019-10-20
28,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,28,0,,,,
29,-,Adele,Someone Like You,-,16,0,,,,
30,down,Bazzi,Beautiful (feat. Camila Cabello),17,7,0,,,,
31,down,Beret,Lo siento (feat. Sofía Reyes),25,23,0,,,,
32,down,Maroon 5,This Love,31,7,0,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
34,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),21,14,0,,,,
35,up,Pablo Alborán,Solamente Tú,64,35,0,,,,
36,-,Lady Gaga,Bad Romance (Bimbo Jones Radio Remix),-,36,0,,,,
37,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,0,,,,
38,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,8,0,,,,
39,-,Young Cister & Polima WestCoast,SIN TI,-,9,0,,,,
40,up,Adele,Send My Love (To Your New Lover),42,26,0,,,,
41,-,V-One & María Colores,Aquí Me Quedo,-,15,0,,,,
42,up,Keane,Everybody's Changing,43,29,0,,,,
43,up,Reik,Maldita Despedida,74,43,0,,,,
44,up,Aitana,Vas A Quedarte,46,32,0,,,,
45,-,Britney Spears,...Baby One More Time,-,39,0,,,,
46,up,Morat,No Se Va,50,22,0,,,,
47,down,Jess Glynne,All I Am,35,20,0,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,29,8,0,51,2019-10-06,51,2019-10-06
49,down,Rihanna,Diamonds,48,16,0,,,,
50,down,Ariana Grande,7 rings,34,26,0,58,2019-10-06,51,2020-01-05
51,-,Bruno Mars,Versace On The Floor,-,24,0,,,,
52,up,Adele,Rolling In the Deep,70,9,0,,,,
53,-,Mon Laferte,Amor Completo,-,2,0,,,,
54,down,New Order,Blue Monday '88,47,36,0,,,,
55,-,Sia,Chandelier,-,21,0,,,,
56,up,Jason Derulo,Mamacita (feat. Farruko),76,14,0,,,,
57,down,Sam Smith,Stay With Me,30,23,0,,,,
58,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,13,0,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,45,2,0,1,2019-10-06,1,2019-10-06
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,23,0,,,,
61,-,Supernova,Sin Ti Soy un Fantasma,-,51,0,,,,
62,down,Taylor Swift,Look What You Made Me Do,11,11,0,,,,
63,-,The George Baker Selection,Little Green Bag,-,9,0,,,,
64,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),10,10,0,,,,
65,up,Keane,Somewhere Only We Know,85,54,0,,,,
66,down,Juan y Rafa,Pasarela (feat. LUCIA),2,2,0,,,,
67,up,Bruno Mars,Talking to the Moon,75,55,0,98,2021-04-25,82,2021-05-02
68,down,Adele,Water Under the Bridge,36,9,0,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,23,0,,,,
70,-,John Newman,Come and Get It,-,30,0,,,,
71,-,James Blunt,You're Beautiful,-,48,0,,,,
72,up,Amy Winehouse,You Know I'm No Good,78,3,0,,,,
73,-,Katy Perry,Roar,-,16,0,,,,
74,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,0,,,,
75,-,Nicole,Hoy,-,6,0,,,,
76,down,Charli XCX,Blame It On Your Love (feat. Lizzo),9,9,0,,,,
77,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),67,67,0,,,,
78,-,Jennifer Lopez,Let's Get Loud,-,78,0,,,,
79,-,RobGz & Anuel AA,LHNA,-,79,0,,,,
80,down,Ximena Sariñana,Cobarde,51,51,0,,,,
81,-,DNCE,Cake by the Ocean,-,34,0,,,,
82,down,Adam Levine,Lost Stars (Into The Night Mix),57,57,0,,,,
83,-,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,-,8,0,,,,
84,-,Jonas Brothers,Only Human,-,29,0,42,2019-10-06,27,2019-11-03
85,-,John Newman,Love Me Again,-,21,0,,,,
86,-,Glup!,Enamorado de Ti,-,4,0,,,,
87,-,Tom Jones,It's Not Unusual,-,7,0,,,,
88,-,Big Rap Clan,Hip Hopa,-,52,0,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,0,,,,
90,-,Jason Mraz,I'm Yours,-,22,0,,,,
91,up,Maroon 5,Girls Like You (feat. Cardi B),93,32,0,,,,
92,down,Mario Guerrero,Y Es Amor,56,38,0,,,,
93,down,Maroon 5,Sugar,63,17,0,,,,
94,down,Morat & Aitana,Presiento,90,46,0,,,,
95,-,*NSYNC,Pop,-,83,0,,,,
96,-,The Knack,My Sharona,-,26,0,,,,
97,-,Natalie Imbruglia,Torn,-,28,0,,,,
98,down,Francisca Valenzuela,Afortunada,83,8,0,,,,
99,-,Morat,Cómo Te Atreves,-,56,0,,,,
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],80,55,0,,,,
