Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,122,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,4,,,,
3,-,Kenny Loggins,Footloose,-,3,15,,,,
4,-,Buena Vista Social Club,Chan Chan,-,4,6,,,,
5,-,Miguel Bosé,Sol forastero,-,4,4,,,,
6,up,Adele,Oh My God,6,1,15,,,,
7,-,Soundcastles,The Fool,-,3,6,,,,
8,up,Santana,Samba Pa Ti,76,3,34,,,,
9,up,David Tobin & Jeff Meegan,Christmas List,20,9,4,,,,
10,down,Mon Laferte,Amor Completo,9,2,48,,,,
11,-,Julieta Venegas,Mismo Amor,-,6,1,,,,
12,down,Harry Styles,Watermelon Sugar,5,1,102,85,2019-11-17,2,2020-08-23
13,-,Vangelis,Conquest of Paradise,-,13,3,,,,
14,down,Harry Styles,Golden,12,4,68,61,2019-12-22,39,2020-12-13
15,-,La Renga,El Revelde,-,15,7,,,,
16,down,Doja Cat,Woman,7,7,29,,,,
17,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),11,1,26,,,,
18,-,Norah Jones,Don't Know Why,-,17,1,,,,
19,-,Bernard Herrmann,"Main Title (From ""Taxi Driver"")",-,19,1,,,,
20,-,Rozalén,La Puerta Violeta,-,11,2,,,,
21,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,19,2,45,,,,
22,-,Pedropiedra,Inteligencia Dormida,-,22,13,,,,
23,-,Upa!,Sueldos,-,2,31,,,,
24,-,Los Prisioneros,Pa Pa Pa,-,2,16,,,,
25,-,トム・ジョーンズ,If I Only Knew,-,9,6,,,,
26,-,Katy Perry,Never Really Over,-,18,4,79,2019-10-06,79,2019-10-06
27,up,The SoundSmiths,Climb the Mountain,36,24,2,,,,
28,-,Toto,Hold the Line,-,17,9,,,,
29,-,Denise Rosenthal,Cambio De Piel,-,3,36,,,,
30,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,37,3,49,,,,
31,down,Harry Styles,Adore You,3,3,70,24,2019-12-08,6,2020-04-19
32,-,Eddie Murphy,Party All the Time,-,32,1,,,,
33,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,24,2,,,,
34,-,Londonbeat,I've Been Thinking About You,-,7,14,,,,
35,-,KC and the Sunshine Band,Get Down Tonight (Original Long Version),-,27,1,,,,
36,-,Thomas Jack Foley,Feel It In My Soul,-,7,1,,,,
37,-,Gepe,En la Naturaleza (4-3-2-1-0) [feat. Pedropiedra],-,6,2,,,,
38,-,Los Tres,La Espada & la Pared,-,6,25,,,,
39,down,Steve Wingfield,School Days,18,11,8,,,,
40,-,Alejandro Sanz,Quisiera Ser,-,40,1,,,,
41,down,Warner/Chappell Productions,Beat the Heat,13,1,79,,,,
42,-,Ana Belén,El Hombre del Piano,-,15,1,,,,
43,-,MC Hammer,U Can'T Touch This,-,11,7,,,,
44,-,David Bisbal,Ave María,-,44,2,,,,
45,-,Umberto Tozzi,Gloria (Version 2001),-,2,34,,,,
46,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,46,4,,,,
47,up,Sting,All This Time,61,2,43,,,,
48,-,Soulsister,The Way to Your Heart,-,18,3,,,,
49,-,Soda Stereo,Prófugos,-,4,7,,,,
50,down,Rihanna,S&M,35,12,6,,,,
51,-,Michael Sembello,Maniac,-,7,2,,,,
52,-,Michael Bublé,Hollywood,-,10,4,,,,
53,-,Coti,50 Horas,-,53,1,,,,
54,-,Jorge Drexler,Telefonía,-,16,7,,,,
55,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,5,,,,
56,-,Rita Hayworth,Put Blame On Mame,-,56,1,,,,
57,-,Dua Lipa,Love Again,-,4,40,96,2020-04-05,96,2020-04-05
58,-,Maria Jose Quintanilla,Fue Difícil,-,8,14,,,,
59,-,Vicentico,Algo Contigo,-,12,21,,,,
60,down,Guns N' Roses,Patience,31,4,30,,,,
61,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,17,,,,
62,down,Sophie Ellis-Bextor,Murder On the Dancefloor,58,18,11,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,31,2,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,17,50,,,,
65,-,The Police,"De Do Do Do, De Da Da Da",-,11,2,,,,
66,up,George Baker Selection,Little Green Bag,96,1,31,,,,
67,-,Aretha Franklin,Respect,-,10,5,,,,
68,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,9,,,,
69,-,No Mercy,Where Do You Go,-,15,41,,,,
70,-,Alex Ubago,A Gritos De Esperanza,-,22,4,,,,
71,down,Roachford,This Generation,70,1,2,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,74,,,,
73,down,Dua Lipa,Levitating,40,2,47,74,2020-04-05,74,2020-04-05
74,-,El Último de la Fila,Cuando el Mar Te Tenga (En Directo),-,74,1,,,,
75,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,12,,,,
76,-,Upa!,La Bamba,-,5,38,,,,
77,-,Saiko,Limito Con El Sol (Remaster 2003),-,9,4,,,,
78,-,Aerosmith,Love in an Elevator (Live),-,78,1,,,,
79,-,Rosana,Si tú no estás,-,77,3,,,,
80,up,Cyndi Lauper,All Through the Night,99,20,3,,,,
81,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,65,1,,,,
82,-,Foo Fighters,Times Like These,-,2,3,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,79,,,,
84,-,Donnie Trumpet & The Social Experiment,Slip Slide,-,71,1,,,,
85,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,65,6,,,,
86,-,Daniela Romo,Celos,-,32,1,,,,
87,down,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),55,11,10,,,,
88,-,Saiko,Lo Que Mereces,-,24,4,,,,
89,-,Javiera & Los Imposibles,Te Amo Tanto,-,36,4,,,,
90,-,Aleks Syntek,Duele el Amor,-,46,3,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,88,2,,,,
92,-,Jeick Abrego,One Step Closer,-,92,1,,,,
93,-,Noche de Brujas,Ayudame,-,10,8,,,,
94,-,Chayanne,Humanos a Marte,-,15,26,,,,
95,-,Pimpinela,Hay Amores... Y Amores,-,95,1,,,,
96,-,Princesa Alba,diario de vida,-,4,1,,,,
97,-,Basia,Cruising for Bruising,-,97,1,,,,
98,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,6,,,,
99,-,Virus,Wadu Wadu,-,6,9,,,,
100,-,Lady Gaga,Bad Romance,-,100,1,,,,
