Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,10,1,173,,,,
2,up,Iñigo Quintero,Si No Estás,4,1,18,,,,
3,-,Queen,Don't Stop Me Now,-,1,15,,,,
4,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,13,,,,
5,-,Luis Jara,Ámame,-,5,8,,,,
6,-,Santana,Samba Pa Ti,-,3,83,,,,
7,-,The Police,Message In a Bottle (Live),-,7,2,,,,
8,up,Joe Vasconcellos,Mágico,55,2,59,,,,
9,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,26,,,,
10,-,Princesa Alba,Moonlight,-,1,1,,,,
11,up,Harry Styles,Golden,47,4,120,61,2019-12-22,39,2020-12-13
12,-,Glup!,Enamorado de Ti,-,4,97,,,,
13,up,ABBA,Voulez-Vous,25,1,24,,,,
14,-,Los Tres,La Torre de Babel,-,3,60,,,,
15,down,Fer Vazquez & Flor Alvarez,Sin Querer,3,2,5,,,,
16,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,16,1,,,,
17,-,Phil Collins,One More Night (2016 Remastered),-,17,2,,,,
18,-,Stevie Wonder,Superstition,-,13,9,,,,
19,-,Luis Ángel,Un Amor Que Termina Así,-,19,4,,,,
20,-,Paul McCartney,Hope of Deliverance,-,4,90,,,,
21,-,Men At Work,Down Under,-,8,11,,,,
22,down,Los Rodriguez,Mucho Mejor,2,2,29,,,,
23,-,Hermanos Ilabaca,Escorpión,-,3,2,,,,
24,-,Christopher Cross,Ride Like the Wind,-,24,1,,,,
25,up,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),26,7,19,,,,
26,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,10,,,,
27,up,KC and the Sunshine Band,That's the Way (I Like It),50,27,17,,,,
28,-,Jung Kook & Latto,Seven,-,25,15,,,,
29,up,Jennifer Lopez,Can't Get Enough,94,17,3,,,,
30,-,Franco Simone,"Tu, Siempre Tu",-,30,8,,,,
31,-,Bee Gees,Love So Right,-,31,2,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,122,,,,
33,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,17,,,,
34,-,Warner/Chappell Productions,Psych Out,-,3,55,,,,
35,-,Keane,Spiralling,-,35,3,,,,
36,-,Erasure,Take a Chance on Me,-,26,5,,,,
37,-,P!nk,Try,-,17,13,,,,
38,up,Olivia Rodrigo,vampire,49,3,27,,,,
39,down,Miguel Bosé,Sol forastero,5,4,13,,,,
40,up,Dua Lipa,Dance The Night,41,1,22,,,,
41,up,Noche de Brujas,Ayudame,45,10,27,,,,
42,-,Ariztia,Para Que No Se Muera Este Amor,-,17,17,,,,
43,down,Karen Paola,Dime (Versión Karen Paola 2023),13,13,9,,,,
44,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,8,,,,
45,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,7,,,,
46,-,Ed Sheeran,Perfect,-,21,21,,,,
47,-,Phil Collins,Against All Odds (Live),-,47,1,,,,
48,down,Taylor Swift,Cruel Summer,19,1,29,,,,
49,-,Harry Styles,Adore You,-,3,108,24,2019-12-08,6,2020-04-19
50,-,José Luis Rodríguez,Dueño De Nada,-,50,1,,,,
51,down,Jim Jamison,I'm Always Here,15,15,14,,,,
52,-,George Michael,Careless Whisper (Remastered),-,4,9,,,,
53,-,Debbie Gibson,Lost In Your Eyes,-,41,5,,,,
54,-,Michael Bublé,Home,-,54,1,,,,
55,-,Kenny Loggins,Danger Zone,-,12,43,,,,
56,-,Fernando Gallegos,Quiera o No Quiera,-,11,11,,,,
57,-,Dido,Thank You,-,20,17,,,,
58,down,Phil Collins,Don't Lose My Number (2016 Remastered),40,14,17,,,,
59,-,Los Auténticos Decadentes,La Guitarra (con Andrés Calamaro y Adrián Otero),-,24,4,,,,
60,-,Glup!,Así Es la Vida,-,17,12,,,,
61,down,Ariana Grande,"yes, and?",59,4,2,,,,
62,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,5,,,,
63,-,The Coverbeats,Taxman (Coverversion),-,63,1,,,,
64,-,Elvis Presley,Don't Be Cruel,-,24,5,,,,
65,up,Rihanna,Diamonds,79,16,45,,,,
66,-,Wisin & Yandel,Algo Me Gusta de Ti,-,37,5,,,,
67,-,Kansas,People of the South Wind,-,67,1,,,,
68,down,Phil Collins,Sussudio (2016 Remastered),27,6,38,,,,
69,down,Vicentico,Solo un Momento,17,10,22,,,,
70,-,Tina Turner,What's Love Got to Do with It,-,3,18,,,,
71,-,Paloma San Basilio,Juntos,-,10,43,,,,
72,-,COLORALTERNO,Tiramisú (feat. Gonzalo Anais),-,72,1,,,,
73,-,Hermanos Ilabaca,Solo de Ti,-,7,3,,,,
74,-,Pedropiedra,Vacaciones en el Más Allá,-,15,29,,,,
75,-,Facci,Lo Sabes Bien,-,75,1,,,,
76,-,Los Vasquez,Vuela Que Vuela,-,61,3,,,,
77,-,Jennifer Lopez,Waiting for Tonight,-,61,1,,,,
78,-,Mariah Carey,Emotions,-,78,1,,,,
79,-,Ana Isabelle & Cristian Castro,Por Amarte Así,-,39,3,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,27,4,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,3,129,,,,
82,-,Young Cister,LA TERAPIA,-,1,65,,,,
83,-,Taylor Swift,Delicate,-,83,2,,,,
84,-,Jorge Gonzalez,Fe,-,5,33,,,,
85,down,Harry Styles,Watermelon Sugar,31,1,179,85,2019-11-17,2,2020-08-23
86,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,22,5,,,,
87,-,Los Miserables,El crack,-,10,4,,,,
88,-,Romeo Santos,Eres Mía,-,15,26,,,,
89,-,Haddaway,What Is Love,-,15,26,,,,
90,-,Amy Winehouse,You Know I'm No Good,-,3,109,,,,
91,-,Michael Jackson,Black or White,-,91,1,,,,
92,-,Adele,Rumour Has It,-,8,18,,,,
93,down,Katrina (Katrina & The Waves),Walking on Sunshine,22,4,23,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,9,,,,
95,down,Torrebruno,Algún Día Volverás,38,3,90,,,,
96,-,John Travolta & Olivia Newton-John,We Go Together,-,23,2,,,,
97,-,Oliver & the Spectacles,Hit the Ground Running,-,84,2,,,,
98,-,Ricardo Cocciante,Bella Sin Alma,-,94,2,,,,
99,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,89,1,53,,,,
100,-,Yorka,Y Bailamos Tanto,-,3,6,,,,
