Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,-,ABBA,Mamma Mia,-,1,21,,,,
3,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,22,,,,
4,up,KAROL G,TQG,50,4,8,,,,
5,-,The B-52's,Love Shack (Remastered),-,5,1,,,,
6,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,34,,,,
7,-,Daniela Amaya,Déjame Seguir,-,7,1,,,,
8,-,Young Cister,LA TERAPIA,-,1,61,,,,
9,-,Francisca Valenzuela,Dulce,-,8,47,,,,
10,-,José Feliciano,Feliz Navidad,-,5,6,75,2019-12-29,51,2020-12-27
11,-,Harry Styles,Watermelon Sugar,-,1,173,85,2019-11-17,2,2020-08-23
12,down,Taylor Swift,Cruel Summer,2,1,23,,,,
13,-,Carlinhos Brown,A Namorada,-,13,9,,,,
14,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,81,,,,
15,-,Wang Chung,Dance Hall Days,-,6,13,,,,
16,up,Dua Lipa,Dance The Night,51,1,16,,,,
17,-,Tam Tam Go!,Espaldas Mojadas,-,11,19,,,,
18,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,17,,,,
19,-,Glup!,Enamorado de Ti,-,4,93,,,,
20,down,Torrebruno,Algún Día Volverás,6,3,85,,,,
21,up,Umberto Tozzi,Gloria (Version 2001),87,2,91,,,,
22,up,Depeche Mode,Enjoy the Silence (Live in Barcelona),36,1,25,,,,
23,-,Robert Palmer,Johnny and Mary,-,21,2,,,,
24,-,Virus,Wadu Wadu,-,6,19,,,,
25,up,Francisca Valenzuela & Los Auténticos Decadentes,Salú,97,1,23,,,,
26,down,Warner/Chappell Productions,Beat the Heat,4,1,167,,,,
27,-,Elvis Presley,Blue Christmas,-,27,1,,,,
28,up,Noche de Brujas,Ayudame,48,10,22,,,,
29,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,14,,,,
30,-,Conjunto Cuncumen,Las Estrellas,-,30,2,,,,
31,-,Upa!,Creo Que Voy a Llorar,-,31,2,,,,
32,-,Joe Cocker,You Can Leave Your Hat On (Live),-,32,4,,,,
33,-,Duran Duran,A View to a Kill (Live),-,33,4,,,,
34,-,Los Bukis,Navidad Sin Ti,-,34,1,,,,
35,-,The Police,Message in a Bottle,-,4,25,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,31,,,,
37,-,El Cruce,Se Nos Fue el Amor,-,15,14,,,,
38,down,Karen Paola,Dime (Versión Karen Paola 2023),27,13,3,,,,
39,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,9,,,,
40,-,Alberto Cortez,Miguitas de Ternura,-,40,2,,,,
41,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,74,,,,
42,up,Adele,Water Under the Bridge,45,9,21,,,,
43,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,43,1,,,,
44,down,Los Rodriguez,Mucho Mejor,21,2,26,,,,
45,-,Bruno Mars,Treasure,-,10,8,,,,
46,-,Wham!,Wake Me Up Before You Go-Go,-,46,3,,,,
47,up,a-ha,Take On Me,53,7,48,,,,
48,-,Vanessa Paradis,Joe le taxi,-,48,2,,,,
49,-,Fernando Gallegos,Quiera o No Quiera,-,11,6,,,,
50,up,Adele,Send My Love (To Your New Lover),60,26,21,,,,
51,-,The Jacksons,Can You Feel It (Single Edit),-,8,7,,,,
52,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,13,,,,
53,-,Luis Fonsi,Despacito (Version Pop),-,53,2,,,,
54,-,La Guacha,Amor Platónico (feat. Kevin Johansen),-,52,3,,,,
55,-,Paloma San Basilio,Juntos,-,10,41,,,,
56,up,Miley Cyrus,Track Three,91,35,11,,,,
57,-,Pettinellis,No hables tanto,-,7,71,,,,
58,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,15,,,,
59,-,The Beach Boys,Kokomo,-,7,23,,,,
60,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,22,3,,,,
61,-,Madonna,"Gambler (7"" Version)",-,61,3,,,,
62,down,Journey,Any Way You Want It,3,3,25,,,,
63,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),39,39,13,,,,
64,-,Chico Trujillo,Gran Pecador,-,42,5,,,,
65,down,Doja Cat,Woman,22,7,47,,,,
66,-,Justin Timberlake,Señorita,-,15,2,,,,
67,-,Music Makers,Te Llevare Al Cielo,-,67,1,,,,
68,-,Los Tres,La Torre de Babel,-,3,59,,,,
69,-,Santana,Samba Pa Ti,-,3,80,,,,
70,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,16,,,,
71,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,49,30,6,,,,
72,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,18,,,,
73,-,Olivia Rodrigo,vampire,-,3,21,,,,
74,-,José Luis Perales,Quisiera Decir Tú Nombre,-,74,3,,,,
75,-,Rihanna,Diamonds,-,16,39,,,,
76,down,Harry Styles,Golden,73,4,114,61,2019-12-22,39,2020-12-13
77,-,The Outfield,Your Love,-,5,4,,,,
78,down,Adele,Oh My God,67,1,78,,,,
79,-,Silvia Infantas y Los Baqueanos,Aradito de Palo,-,27,3,,,,
80,-,The Verve,Bitter Sweet Symphony,-,23,6,,,,
81,-,Bruno Mars,24K Magic,-,9,8,,,,
82,down,Jonas Brothers,Sucker,57,6,17,32,2019-10-06,32,2019-10-06
83,-,Julieta Venegas,Dame Una Oportunidad,-,83,1,,,,
84,down,Modjo,Lady (Hear Me Tonight),75,36,13,,,,
85,down,Coldplay,Adventure of a Lifetime,5,1,26,,,,
86,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,57,2,,,,
87,-,Jung Kook & Latto,Seven,-,25,11,,,,
88,-,Los Amigos Invisibles,Mentiras,-,20,17,,,,
89,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,84,,,,
90,-,Miguel Bosé,Te Amaré,-,24,1,,,,
91,-,La Oreja de Van Gogh,Rosas,-,35,2,,,,
92,down,Adele,Rolling In the Deep,61,9,32,,,,
93,-,Chico Trujillo,Loca,-,13,9,,,,
94,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,36,,,,
95,-,蔡琴,平安夜,-,95,1,,,,
96,-,Michael Jackson,The Way You Make Me Feel,-,85,2,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,22,,,,
98,-,Vengaboys,Up & Down,-,35,4,,,,
99,-,Bruno Mars,Marry You,-,14,2,,,,
100,-,Plan B,La Nena de Papá (feat. Tito El Bambino),-,79,2,,,,
